﻿DRG,DESCRIPTION,CATEGORY,AVERAGE PRICE
341,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W MCC,DIGESTIVE HEALTH," $41,274 "
342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC,DIGESTIVE HEALTH," $57,201 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,DIGESTIVE HEALTH," $33,953 "
344,MINOR SMALL & LARGE BOWEL PROCEDURES W MCC,DIGESTIVE HEALTH," $110,668 "
345,MINOR SMALL & LARGE BOWEL PROCEDURES W CC,DIGESTIVE HEALTH," $57,346 "
346,MINOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,DIGESTIVE HEALTH," $47,593 "
347,ANAL & STOMAL PROCEDURES W MCC,DIGESTIVE HEALTH," $209,397 "
348,ANAL & STOMAL PROCEDURES W CC,DIGESTIVE HEALTH," $58,942 "
349,ANAL & STOMAL PROCEDURES W/O CC/MCC,DIGESTIVE HEALTH," $48,697 "
351,INGUINAL & FEMORAL HERNIA PROCEDURES W CC,DIGESTIVE HEALTH," $30,585 "
352,INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC,DIGESTIVE HEALTH," $41,643 "
353,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W MCC,DIGESTIVE HEALTH," $153,704 "
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,DIGESTIVE HEALTH," $68,693 "
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,DIGESTIVE HEALTH," $44,500 "
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,DIGESTIVE HEALTH," $231,981 "
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,DIGESTIVE HEALTH," $73,151 "
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,DIGESTIVE HEALTH," $62,754 "
368,MAJOR ESOPHAGEAL DISORDERS W MCC,DIGESTIVE HEALTH," $101,975 "
369,MAJOR ESOPHAGEAL DISORDERS W CC,DIGESTIVE HEALTH," $67,604 "
370,MAJOR ESOPHAGEAL DISORDERS W/O CC/MCC,DIGESTIVE HEALTH," $24,693 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,DIGESTIVE HEALTH," $84,240 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,DIGESTIVE HEALTH," $49,138 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,DIGESTIVE HEALTH," $35,981 "
374,DIGESTIVE MALIGNANCY W MCC,ONCOLOGY," $78,858 "
375,DIGESTIVE MALIGNANCY W CC,ONCOLOGY," $44,600 "
376,DIGESTIVE MALIGNANCY W/O CC/MCC,ONCOLOGY," $19,788 "
377,G.I. HEMORRHAGE W MCC,DIGESTIVE HEALTH," $90,427 "
378,G.I. HEMORRHAGE W CC,DIGESTIVE HEALTH," $50,345 "
379,G.I. HEMORRHAGE W/O CC/MCC,DIGESTIVE HEALTH," $42,133 "
380,COMPLICATED PEPTIC ULCER W MCC,DIGESTIVE HEALTH," $65,147 "
381,COMPLICATED PEPTIC ULCER W CC,DIGESTIVE HEALTH," $58,049 "
382,COMPLICATED PEPTIC ULCER W/O CC/MCC,DIGESTIVE HEALTH," $42,022 "
383,UNCOMPLICATED PEPTIC ULCER W MCC,DIGESTIVE HEALTH," $53,151 "
384,UNCOMPLICATED PEPTIC ULCER W/O MCC,DIGESTIVE HEALTH," $56,022 "
385,INFLAMMATORY BOWEL DISEASE W MCC,DIGESTIVE HEALTH," $78,519 "
386,INFLAMMATORY BOWEL DISEASE W CC,DIGESTIVE HEALTH," $53,977 "
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,DIGESTIVE HEALTH," $35,477 "
388,G.I. OBSTRUCTION W MCC,DIGESTIVE HEALTH," $68,483 "
389,G.I. OBSTRUCTION W CC,DIGESTIVE HEALTH," $37,035 "
390,G.I. OBSTRUCTION W/O CC/MCC,DIGESTIVE HEALTH," $25,202 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC",DIGESTIVE HEALTH," $70,379 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC",DIGESTIVE HEALTH," $33,554 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,DIGESTIVE HEALTH," $85,421 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,DIGESTIVE HEALTH," $63,956 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,DIGESTIVE HEALTH," $28,482 "
405,"PANCREAS, LIVER & SHUNT PROCEDURES W MCC",DIGESTIVE HEALTH," $271,907 "
406,"PANCREAS, LIVER & SHUNT PROCEDURES W CC",DIGESTIVE HEALTH," $114,164 "
407,"PANCREAS, LIVER & SHUNT PROCEDURES W/O CC/MCC",DIGESTIVE HEALTH," $94,795 "
408,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W MCC,DIGESTIVE HEALTH," $118,109 "
409,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W CC,DIGESTIVE HEALTH," $86,102 "
410,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W/O CC/MCC,DIGESTIVE HEALTH," $82,025 "
414,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W MCC,DIGESTIVE HEALTH," $149,868 "
415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC,DIGESTIVE HEALTH," $73,055 "
416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC,DIGESTIVE HEALTH," $61,464 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,DIGESTIVE HEALTH," $102,562 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,DIGESTIVE HEALTH," $73,174 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,DIGESTIVE HEALTH," $54,187 "
420,HEPATOBILIARY DIAGNOSTIC PROCEDURES W MCC,DIGESTIVE HEALTH," $124,938 "
421,HEPATOBILIARY DIAGNOSTIC PROCEDURES W CC,DIGESTIVE HEALTH," $92,402 "
422,HEPATOBILIARY DIAGNOSTIC PROCEDURES W/O CC/MCC,DIGESTIVE HEALTH," $38,754 "
423,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W MCC,DIGESTIVE HEALTH," $186,515 "
424,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W CC,DIGESTIVE HEALTH," $73,831 "
425,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W/O CC/MCC,DIGESTIVE HEALTH," $54,029 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,DIGESTIVE HEALTH," $112,200 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,DIGESTIVE HEALTH," $46,457 "
434,CIRRHOSIS & ALCOHOLIC HEPATITIS W/O CC/MCC,DIGESTIVE HEALTH," $23,940 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,ONCOLOGY," $72,680 "
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,ONCOLOGY," $61,767 "
437,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W/O CC/MCC,ONCOLOGY," $43,835 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,DIGESTIVE HEALTH," $102,517 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,DIGESTIVE HEALTH," $40,708 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,DIGESTIVE HEALTH," $23,941 "
441,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W MCC",DIGESTIVE HEALTH," $126,860 "
442,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W CC",DIGESTIVE HEALTH," $57,099 "
443,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W/O CC/MCC",DIGESTIVE HEALTH," $28,224 "
444,DISORDERS OF THE BILIARY TRACT W MCC,DIGESTIVE HEALTH," $90,271 "
445,DISORDERS OF THE BILIARY TRACT W CC,DIGESTIVE HEALTH," $63,769 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,DIGESTIVE HEALTH," $40,084 "
453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC,NEUROSCIENCES," $277,931 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,NEUROSCIENCES," $216,398 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,NEUROSCIENCES," $137,933 "
456,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W MCC,NEUROSCIENCES," $257,856 "
457,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W CC,NEUROSCIENCES," $269,671 "
458,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W/O CC/MCC,NEUROSCIENCES," $195,630 "
459,SPINAL FUSION EXCEPT CERVICAL W MCC,NEUROSCIENCES," $301,892 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,NEUROSCIENCES," $133,375 "
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,MUSCULOSKELETAL," $104,997 "
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC",MUSCULOSKELETAL," $181,402 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC",MUSCULOSKELETAL," $138,774 "
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC",MUSCULOSKELETAL," $81,972 "
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,MUSCULOSKELETAL," $212,017 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,MUSCULOSKELETAL," $106,855 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,MUSCULOSKELETAL," $99,711 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,MUSCULOSKELETAL," $83,436 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,MUSCULOSKELETAL," $55,571 "
471,CERVICAL SPINAL FUSION W MCC,NEUROSCIENCES," $185,959 "
472,CERVICAL SPINAL FUSION W CC,NEUROSCIENCES," $100,678 "
473,CERVICAL SPINAL FUSION W/O CC/MCC,NEUROSCIENCES," $76,274 "
474,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W MCC,MUSCULOSKELETAL," $147,349 "
475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC,MUSCULOSKELETAL," $78,728 "
476,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W/O CC/MCC,MUSCULOSKELETAL," $48,916 "
477,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC,MUSCULOSKELETAL," $130,399 "
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC,MUSCULOSKELETAL," $76,425 "
479,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC,MUSCULOSKELETAL," $52,255 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,MUSCULOSKELETAL," $132,507 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,MUSCULOSKELETAL," $89,526 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,MUSCULOSKELETAL," $64,321 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,MUSCULOSKELETAL," $75,143 "
485,KNEE PROCEDURES W PDX OF INFECTION W MCC,MUSCULOSKELETAL," $220,826 "
486,KNEE PROCEDURES W PDX OF INFECTION W CC,MUSCULOSKELETAL," $90,909 "
487,KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC,MUSCULOSKELETAL," $54,662 "
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,MUSCULOSKELETAL," $176,810 "
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,MUSCULOSKELETAL," $55,587 "
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W MCC",MUSCULOSKELETAL," $152,431 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W CC",MUSCULOSKELETAL," $85,259 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W/O CC/MCC",MUSCULOSKELETAL," $64,204 "
495,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W MCC,MUSCULOSKELETAL," $24,846 "
496,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W CC,MUSCULOSKELETAL," $62,775 "
497,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W/O CC/MCC,MUSCULOSKELETAL," $60,511 "
498,LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W CC/MCC,MUSCULOSKELETAL," $86,550 "
499,LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W/O CC/MCC,MUSCULOSKELETAL," $57,674 "
500,SOFT TISSUE PROCEDURES W MCC,MUSCULOSKELETAL," $120,037 "
501,SOFT TISSUE PROCEDURES W CC,MUSCULOSKELETAL," $73,412 "
502,SOFT TISSUE PROCEDURES W/O CC/MCC,MUSCULOSKELETAL," $42,341 "
503,FOOT PROCEDURES W MCC,MUSCULOSKELETAL," $138,419 "
504,FOOT PROCEDURES W CC,MUSCULOSKELETAL," $65,150 "
505,FOOT PROCEDURES W/O CC/MCC,MUSCULOSKELETAL," $55,742 "
507,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W CC/MCC,MUSCULOSKELETAL," $154,523 "
508,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W/O CC/MCC,MUSCULOSKELETAL," $56,147 "
510,"SHOULDER, ELBOW OR FOREARM PROC, EXC MAJOR JOINT PROC W MCC",MUSCULOSKELETAL," $233,934 "
511,"SHOULDER, ELBOW OR FOREARM PROC, EXC MAJOR JOINT PROC W CC",MUSCULOSKELETAL," $82,898 "
512,"SHOULDER, ELBOW OR FOREARM PROC, EXC MAJOR JOINT PROC W/O CC/MCC",MUSCULOSKELETAL," $64,670 "
513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC",MUSCULOSKELETAL," $99,695 "
514,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC",MUSCULOSKELETAL," $33,484 "
515,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC,MUSCULOSKELETAL," $125,461 "
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,MUSCULOSKELETAL," $102,710 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,MUSCULOSKELETAL," $57,910 "
518,BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM,NEUROSCIENCES," $107,540 "
519,BACK & NECK PROC EXC SPINAL FUSION W CC,NEUROSCIENCES," $90,708 "
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,NEUROSCIENCES," $57,666 "
521,ALCOHOL/DRUG ABUSE OR DEPENDENCE W CC,NA," $140,596 "
522,ALCOHOL/DRUG ABUSE OR DEPENDENCE W REHABILITATION THERAPY W/O CC,NA," $77,685 "
533,FRACTURES OF FEMUR W MCC,MUSCULOSKELETAL," $42,576 "
534,FRACTURES OF FEMUR W/O MCC,MUSCULOSKELETAL," $25,303 "
535,FRACTURES OF HIP & PELVIS W MCC,MUSCULOSKELETAL," $101,528 "
536,FRACTURES OF HIP & PELVIS W/O MCC,MUSCULOSKELETAL," $42,953 "
537,"SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS & THIGH W CC/MCC",MUSCULOSKELETAL," $33,419 "
539,OSTEOMYELITIS W MCC,MUSCULOSKELETAL," $139,871 "
540,OSTEOMYELITIS W CC,MUSCULOSKELETAL," $82,004 "
541,OSTEOMYELITIS W/O CC/MCC,MUSCULOSKELETAL," $176,438 "
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC,ONCOLOGY," $145,989 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,ONCOLOGY," $66,959 "
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,ONCOLOGY," $26,484 "
545,CONNECTIVE TISSUE DISORDERS W MCC,MEDICAL SUBSPECIALTIES," $209,123 "
546,CONNECTIVE TISSUE DISORDERS W CC,MEDICAL SUBSPECIALTIES," $122,728 "
547,CONNECTIVE TISSUE DISORDERS W/O CC/MCC,MEDICAL SUBSPECIALTIES," $106,080 "
548,SEPTIC ARTHRITIS W MCC,MEDICAL SUBSPECIALTIES," $8,607 "
549,SEPTIC ARTHRITIS W CC,MEDICAL SUBSPECIALTIES," $85,508 "
550,SEPTIC ARTHRITIS W/O CC/MCC,MEDICAL SUBSPECIALTIES," $19,045 "
551,MEDICAL BACK PROBLEMS W MCC,NEUROSCIENCES," $88,564 "
552,MEDICAL BACK PROBLEMS W/O MCC,NEUROSCIENCES," $58,246 "
553,BONE DISEASES & ARTHROPATHIES W MCC,MEDICAL SUBSPECIALTIES," $45,282 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC,MEDICAL SUBSPECIALTIES," $36,434 "
555,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W MCC,MEDICAL SUBSPECIALTIES," $50,838 "
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,MEDICAL SUBSPECIALTIES," $35,388 "
557,"TENDONITIS, MYOSITIS & BURSITIS W MCC",MUSCULOSKELETAL," $155,575 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC",MUSCULOSKELETAL," $92,404 "
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC",MUSCULOSKELETAL," $79,543 "
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC",MUSCULOSKELETAL," $72,289 "
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC",MUSCULOSKELETAL," $2,932 "
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC",MUSCULOSKELETAL," $78,071 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC",MUSCULOSKELETAL," $38,292 "
564,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W MCC,MUSCULOSKELETAL," $52,304 "
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC,MUSCULOSKELETAL," $47,768 "
566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC,MUSCULOSKELETAL," $23,378 "
570,SKIN DEBRIDEMENT W MCC,SURGICAL SUBSPECIALTIES," $138,835 "
571,SKIN DEBRIDEMENT W CC,SURGICAL SUBSPECIALTIES," $64,261 "
572,SKIN DEBRIDEMENT W/O CC/MCC,SURGICAL SUBSPECIALTIES," $62,343 "
573,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W MCC,SURGICAL SUBSPECIALTIES," $2,033,300 "
574,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W CC,SURGICAL SUBSPECIALTIES," $93,937 "
575,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W/O CC/MCC,SURGICAL SUBSPECIALTIES," $125,387 "
576,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W MCC,SURGICAL SUBSPECIALTIES," $183,699 "
577,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W CC,SURGICAL SUBSPECIALTIES," $118,800 "
578,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W/O CC/MCC,SURGICAL SUBSPECIALTIES," $92,972 "
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC",SURGICAL SUBSPECIALTIES," $190,144 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC",SURGICAL SUBSPECIALTIES," $97,168 "
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC",SURGICAL SUBSPECIALTIES," $81,864 "
582,MASTECTOMY FOR MALIGNANCY W CC/MCC,ONCOLOGY," $107,163 "
583,MASTECTOMY FOR MALIGNANCY W/O CC/MCC,ONCOLOGY," $87,534 "
584,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W CC/MCC",SURGICAL SUBSPECIALTIES," $65,683 "
585,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W/O CC/MCC",SURGICAL SUBSPECIALTIES," $80,303 "
592,SKIN ULCERS W MCC,MEDICAL SUBSPECIALTIES," $201,924 "
593,SKIN ULCERS W CC,MEDICAL SUBSPECIALTIES," $73,338 "
595,MAJOR SKIN DISORDERS W MCC,MEDICAL SUBSPECIALTIES," $51,964 "
596,MAJOR SKIN DISORDERS W/O MCC,MEDICAL SUBSPECIALTIES," $25,154 "
597,MALIGNANT BREAST DISORDERS W MCC,ONCOLOGY," $64,881 "
598,MALIGNANT BREAST DISORDERS W CC,ONCOLOGY," $143,300 "
600,NON-MALIGNANT BREAST DISORDERS W CC/MCC,SURGICAL SUBSPECIALTIES," $43,885 "
601,NON-MALIGNANT BREAST DISORDERS W/O CC/MCC,SURGICAL SUBSPECIALTIES," $23,271 "
602,CELLULITIS W MCC,MEDICAL SUBSPECIALTIES," $76,093 "
603,CELLULITIS W/O MCC,MEDICAL SUBSPECIALTIES," $36,968 "
604,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC",SURGICAL SUBSPECIALTIES," $120,087 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC",SURGICAL SUBSPECIALTIES," $45,752 "
606,MINOR SKIN DISORDERS W MCC,MEDICAL SUBSPECIALTIES," $63,500 "
607,MINOR SKIN DISORDERS W/O MCC,MEDICAL SUBSPECIALTIES," $42,338 "
614,ADRENAL & PITUITARY PROCEDURES W CC/MCC,NEUROSCIENCES," $98,968 "
615,ADRENAL & PITUITARY PROCEDURES W/O CC/MCC,NEUROSCIENCES," $61,855 "
616,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE, NUTRIT, & METABOL DIS W MCC",MEDICAL SUBSPECIALTIES," $257,919 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE, NUTRIT, & METABOL DIS W CC",MEDICAL SUBSPECIALTIES," $99,117 "
619,O.R. PROCEDURES FOR OBESITY W MCC,DIGESTIVE HEALTH," $78,549 "
620,O.R. PROCEDURES FOR OBESITY W CC,DIGESTIVE HEALTH," $49,370 "
621,O.R. PROCEDURES FOR OBESITY W/O CC/MCC,DIGESTIVE HEALTH," $35,185 "
622,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W MCC",MEDICAL SUBSPECIALTIES," $201,332 "
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC",MEDICAL SUBSPECIALTIES," $75,002 "
624,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W/O CC/MCC",MEDICAL SUBSPECIALTIES," $65,633 "
625,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W MCC",SURGICAL SUBSPECIALTIES," $90,752 "
626,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC",SURGICAL SUBSPECIALTIES," $93,494 "
627,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W/O CC/MCC",SURGICAL SUBSPECIALTIES," $59,901 "
628,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W MCC",MEDICAL SUBSPECIALTIES," $200,987 "
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC",MEDICAL SUBSPECIALTIES," $115,142 "
630,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W/O CC/MCC",MEDICAL SUBSPECIALTIES," $49,187 "
637,DIABETES W MCC,MEDICAL SUBSPECIALTIES," $85,878 "
638,DIABETES W CC,MEDICAL SUBSPECIALTIES," $46,000 "
639,DIABETES W/O CC/MCC,MEDICAL SUBSPECIALTIES," $28,073 "
640,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W MCC",MEDICAL SUBSPECIALTIES," $86,938 "
641,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W/O MCC",MEDICAL SUBSPECIALTIES," $36,125 "
642,INBORN AND OTHER DISORDERS OF METABOLISM,MEDICAL SUBSPECIALTIES," $40,764 "
643,ENDOCRINE DISORDERS W MCC,MEDICAL SUBSPECIALTIES," $57,734 "
644,ENDOCRINE DISORDERS W CC,MEDICAL SUBSPECIALTIES," $44,011 "
645,ENDOCRINE DISORDERS W/O CC/MCC,MEDICAL SUBSPECIALTIES," $28,843 "
650,HIGH RISK CESAREAN SECTION W CC,NA," $367,594 "
651,HIGH RISK CESAREAN SECTION W/O CC,NA," $289,538 "
652,KIDNEY TRANSPLANT,TRANSPLANT," $275,002 "
653,MAJOR BLADDER PROCEDURES W MCC,SURGICAL SUBSPECIALTIES," $257,664 "
654,MAJOR BLADDER PROCEDURES W CC,SURGICAL SUBSPECIALTIES," $149,698 "
655,MAJOR BLADDER PROCEDURES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $118,711 "
656,KIDNEY & URETER PROCEDURES FOR NEOPLASM W MCC,ONCOLOGY," $115,195 "
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,ONCOLOGY," $96,592 "
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,ONCOLOGY," $64,060 "
659,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC,SURGICAL SUBSPECIALTIES," $166,564 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,SURGICAL SUBSPECIALTIES," $73,045 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,SURGICAL SUBSPECIALTIES," $51,331 "
664,MINOR BLADDER PROCEDURES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $79,366 "
667,PROSTATECTOMY W/O CC/MCC,SURGICAL SUBSPECIALTIES," $32,087 "
668,TRANSURETHRAL PROCEDURES W MCC,SURGICAL SUBSPECIALTIES," $148,110 "
669,TRANSURETHRAL PROCEDURES W CC,SURGICAL SUBSPECIALTIES," $74,895 "
670,TRANSURETHRAL PROCEDURES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $64,270 "
671,URETHRAL PROCEDURES W CC/MCC,SURGICAL SUBSPECIALTIES," $30,129 "
