﻿#,PROCEDURE,NDC,QUANTITY,CPT CODE, PRICE 
90000376,Plate 34MM Ant Skylink Dpy,,,C1713," $3,075.00 "
90000376,PLATE 34MM ARSHON LEVEL 1 DEG,,,C1713," $2,870.00 "
90000376,PLATE 34MM CONSTRAIN 1 LEVEL A,,,C1713," $2,870.00 "
90000376,PLATE 34MM CONSTRAIN 2 LEVEL A,,,C1713," $3,075.00 "
90000376,PLATE 34MM MONO 1 LEVEL ANT CE,,,C1713," $2,870.00 "
90000376,PLATE 34MM MONO 2 LEVEL ANT CE,,,C1713," $3,075.00 "
90000376,PLATE 34MM TRINICA 1 LEVEL,,,C1713," $2,870.00 "
90000376,Plate 34MM Vectra Syn,,,C1713," $3,075.00 "
90000376,PLATE 35MM TIT LEVEL2 ZEVO BON,,,C1713," $3,075.00 "
90000376,PLATE 36MM 1.9H 2-LVL ACP,,,C1713," $3,075.00 "
90000376,PLATE 36MM 2 LEVEL INVIZIA,,,C1713," $3,075.00 "
90000376,PLATE 36MM 2 LEVEL TRINICA SEL,,,C1713," $3,075.00 "
90000376,PLATE 36MM CONSTRAIN 1 LEVEL A,,,C1713," $2,870.00 "
90000376,PLATE 36MM CONSTRAIN 2 LEVEL A,,,C1713," $3,075.00 "
90000376,PLATE 36MM MONO 1 LEVEL ANT CE,,,C1713," $2,870.00 "
90000376,PLATE 36MM MONO 2 LEVEL ANT CE,,,C1713," $3,075.00 "
90000376,Plate 36MM Swift Plus Dpy,,,C1713," $3,075.00 "
90000376,PLATE 36MM TRINICA 1 LEVEL,,,C1713," $2,870.00 "
90000376,Plate 37.5MM Atlantis,,,C1713," $2,429.00 "
90000376,Plate 37MM,,,C1713," $3,075.00 "
90000376,Plate 37MM 6 Hole Asc,,,C1713," $6,220.00 "
90000376,Plate 37MM OC Dpy,,,C1713," $8,200.00 "
90000376,PLATE 37MM TIT LEVEL2 ZEVO BON,,,C1713," $3,075.00 "
90000376,PLATE 38MM 1.6V 2-LEVEL ACP,,,C1713," $3,075.00 "
90000376,PLATE 38MM 2 LEVEL INVIZIA,,,C1713," $3,075.00 "
90000376,PLATE 38MM 2 LEVEL K2M,,,C1713," $3,075.00 "
90000376,PLATE 38MM 2 LEVEL TRINICA SEL,,,C1713," $3,075.00 "
90000376,Plate 38MM Ant 2 Lev Skyline D,,,C1713," $3,075.00 "
90000376,PLATE 38MM MONO 2 LEVEL ANT CE,,,C1713," $3,075.00 "
90000376,Plate 38MM Semi Tubular,,,C1713, $376.00 
90000376,Plate 38MM Swift Plus Dpy,,,C1713," $3,075.00 "
90000376,PLATE 38MM TRINICA 2 LEVEL,,,C1713," $3,075.00 "
90000376,Plate 3D 2 X 2HI Stryk,,,C1713, $830.00 
90000376,Plate 3D 2 X 6 Hole Sfdk,,,C1713," $1,645.00 "
90000376,Plate 3D 3 X 2HL Curved StryCm,,,C1713," $1,430.00 "
90000376,Plate 3D 3 X 2HL Rectangle Str,,,C1713," $1,133.00 "
90000376,PLATE 3D 6 HOLE MINI W/TAB,,,C1713," $3,046.00 "
90000376,Plate 3HL Alum SBI,,,C1713, $538.00 
90000376,Plate 3HL Guide Acmd,,,C1713," $2,599.00 "
90000376,Plate 3HL Juxta Art Syn,,,C1713," $2,750.00 "
90000376,PLATE 3MM PREBENT LEFT STRYKER,,,C1713," $2,107.00 "
90000376,Plate 3X2 Hole 3-D,,,C1713," $2,398.00 "
90000376,Plate 4 Hole 15MM Low Profile,,,C1713, $646.00 
90000376,Plate 4 Hole 3.5 Comp,,,C1713, $796.00 
90000376,Plate 4 Hole 4.5 Narrow Ace,,,C1713, $872.00 
90000376,Plate 4 Hole Boxcar Danek,,,C1713, $996.00 
90000376,Plate 4 Hole Low Pro Neuro KLS,,,C1713, $755.00 
90000376,Plate 4 Hole Minifrag,,,C1713, $482.00 
90000376,Plate 4 Hole Orthohelix,,,C1713," $3,014.00 "
90000376,PLATE 4 HOLE RECTANGLE STERNAL,,,C1713," $1,833.00 "
90000376,PLATE 4 HOLE SQUARE,,,C1713," $1,681.00 "
90000376,Plate 4 Hole Straight w Bone S,,,C1713, $299.00 
90000376,Plate 4 Hole Tibial Zimmer,,,C1713," $3,169.00 "
90000376,Plate 4 Hole X135 Tube,,,C1713," $1,910.00 "
90000376,Plate 4 Level 56MM Maxan Bmt,,,C1713," $3,485.00 "
90000376,Plate 4 Level 64MM,,,C1713," $3,485.00 "
90000376,Plate 4 Level 68MM Maxan BMT,,,C1713," $3,485.00 "
90000376,Plate 4 Level 72MM Bmt,,,C1713," $3,485.00 "
90000376,Plate 4.5 1/3 Semi Tubular 10H,,,C1713, $555.00 
90000376,Plate 4.5 1/3 Semi Tubular 8Hl,,,C1713, $507.00 
90000376,Plate 4.5 1/3 Semi Tubular 9Hl,,,C1713, $555.00 
90000376,Plate 4.5 2 Hlrecon Zimmer,,,C1713," $1,047.00 "
90000376,Plate 4.5 22HlZimmer,,,C1713," $1,584.00 "
90000376,Plate 4.5 24HlZimmer,,,C1713," $1,684.00 "
90000376,Plate 4.5 3HlReconZimmer,,,C1713," $1,160.00 "
90000376,Plate 4.5 4HlReconZimmer,,,C1713, $714.00 
90000376,Plate 4.5 5HlZimmer,,,C1713," $1,316.00 "
90000376,Plate 4.5 6HL,,,C1713, $981.00 
90000376,Plate 4.5 Broad ACP 7 Hole Ace,,,C1713, $738.00 
90000376,Plate 4.5 Compression,,,C1713, $868.00 
90000376,Plate 4.5 Semi 1/3Tubular 11Hl,,,C1713, $579.00 
90000376,Plate 4.5 X 13HL DF Rt Sneph,,,C1713," $7,797.00 "
90000376,Plate 4.5 X 16HL DF Lock Sneph,,,C1713," $7,946.00 "
90000376,Plate 4.5 X 20 Hl Zimmer,,,C1713," $1,415.00 "
90000376,Plate 4.5 X 314MM 14HL LCP Cur,,,C1713," $5,700.00 "
90000376,Plate 4.5 X 336MM 18HL Ti Syn,,,C1713," $3,695.00 "
90000376,Plate 4.5 X 408MM 22HL Ti Syn,,,C1713," $5,374.00 "
90000376,Plate 4.5 X 4HL Rt Sneph,,,C1713," $7,852.00 "
90000376,Plate 4.5MM 10HL TI Syn,,,C1713," $2,118.00 "
90000376,Plate 4.5MM 6HL RT Syn,,,C1713," $5,902.00 "
90000376,Plate 4.5MM 8HL Med Ace,,,C1713, $886.00 
90000376,Plate 4.5MM 8HL TI Syn,,,C1713," $1,821.00 "
90000376,Plate 4.5MM 9 HI TI Syn,,,C1713," $1,970.00 "
90000376,Plate 4.5MM 9HL LG Ace,,,C1713, $951.00 
90000376,Plate 4.5MM 9HL SM Ace,,,C1713, $824.00 
90000376,Plate 4.5MM Broad 6 HL Ace,,,C1713, $697.00 
90000376,Plate 4.5MM Comp Narrow 9 Hole,,,C1713, $965.00 
90000376,PLATE 4.5MM COMPRESS 2 HOLE 39,,,C1713, $868.00 
90000376,Plate 4.5MM Syn,,,C1713," $1,610.00 "
90000376,Plate 4.5mm x99mm smith,,,C1713," $6,583.00 "
90000376,Plate 4.5X10HL ACP Narrow Ace,,,C1713, $909.00 
90000376,Plate 4.5X7HL Broad DCLP Synth,,,C1713, $841.00 
90000376,Plate 4.5X7HL Ncp Narrow Ace,,,C1713," $1,018.00 "
90000376,Plate 4.5X8 HL Acp Narrow Ace,,,C1713, $979.00 
90000376,Plate 4.5X8HL Active Comp Ace,,,C1713, $779.00 
90000376,PLATE 40MM 2 LEVEL INVIZIA,,,C1713," $3,075.00 "
90000376,Plate 40MM 2 Level Reveal Alph,,,C1713," $7,175.00 "
90000376,PLATE 40MM 2 LEVEL TRINICA SEL,,,C1713," $3,075.00 "
90000376,PLATE 40MM 2LVL STRYKER OZARK,,,C1713," $3,075.00 "
90000376,Plate 40MM Ant Skyline Dpy,,,C1713," $3,075.00 "
90000376,Plate 40MM Atlantis Sfdk,,,C1713," $3,075.00 "
90000376,PLATE 40MM CONSTRAIN 2 LEVEL A,,,C1713," $3,075.00 "
90000376,PLATE 40MM TRINICA 2 LEVEL,,,C1713," $3,075.00 "
90000376,Plate 40X10MM 3 hole 90 degree,,,C1713," $5,249.00 "
90000376,PLATE 41MM TIT LEVEL2 ZEVO BON,,,C1713," $3,075.00 "
90000376,Plate 42.5MM Ante Cerv Sfdk,,,C1713," $3,014.00 "
90000376,PLATE 42MM 1.9H 2-LVL ACP,,,C1713," $3,075.00 "
90000376,PLATE 42MM 2 LEVEL INVIZIA,,,C1713," $3,075.00 "
90000376,Plate 42MM 2 Level Skyline Acr,,,C1713," $3,075.00 "
90000376,PLATE 42MM 2 LEVEL TRINICA SEL,,,C1713," $3,075.00 "
90000376,PLATE 42MM 2-LEVEL MAXAN,,,C1713," $3,075.00 "
90000376,Plate 42MM 3 Level Green Bmt,,,C1713," $3,280.00 "
90000376,PLATE 42MM MONO 2 LEVEL ANT CE,,,C1713," $3,075.00 "
90000376,Plate 42MM Swift Plus Dpy,,,C1713," $6,890.00 "
90000376,PLATE 42MM TRINICA 2 LEVEL,,,C1713," $3,075.00 "
90000376,Plate 43MM Slim Lock,,,C1713," $5,528.00 "
90000376,PLATE 43MM TIT LEVEL2 ZEVO BON,,,C1713," $3,075.00 "
90000376,PLATE 44MM 2 LEVEL INVIZIA,,,C1713," $3,075.00 "
90000376,PLATE 44MM 2 LEVEL TRINICA SEL,,,C1713," $3,075.00 "
90000376,PLATE 44MM 2-LEVEL MAXAN,,,C1713," $3,075.00 "
90000376,PLATE 44MM CONSTRAIN 2 LEVEL A,,,C1713," $3,075.00 "
90000376,PLATE 44MM MONO 2 LEVEL ANT CE,,,C1713," $3,075.00 "
90000376,PLATE 44MM TRINICA 2 LEVEL,,,C1713," $3,075.00 "
90000376,Plate 45MM Occipita Dpy,,,C1713," $8,200.00 "
90000376,PLATE 45MM TIT LEVEL2 ZEVO BON,,,C1713," $3,075.00 "
90000376,PLATE 45MM TIT LEVEL3 ZEVO BON,,,C1713," $3,280.00 "
90000376,Plate 45MM Venture Sfdk,,,C1713," $3,075.00 "
90000376,Plate 45X10MM 90 Degree 3 hole,,,C1713," $5,249.00 "
90000376,PLATE 46MM 2 LEVEL INVIZIA,,,C1713," $3,075.00 "
90000376,PLATE 46MM 2 LEVEL TRINICA SEL,,,C1713," $3,075.00 "
90000376,PLATE 46MM 2-LEVEL MAXAN,,,C1713," $3,075.00 "
90000376,PLATE 46MM MONO 2 LEVEL ANT CE,,,C1713," $3,075.00 "
90000376,PLATE 46MM TRINICA 2 LEVEL,,,C1713," $3,075.00 "
90000376,PLATE 48MM 2 LEVEL INVIZIA,,,C1713," $3,075.00 "
90000376,PLATE 48MM 2 LEVEL TRINICA SEL,,,C1713," $3,075.00 "
90000376,PLATE 48MM 3 LEVEL INVIZIA,,,C1713," $3,280.00 "
90000376,PLATE 48MM CONSTRAIN 2 LEVEL A,,,C1713," $3,075.00 "
90000376,PLATE 48MM CONSTRAIN 3 LEVEL A,,,C1713," $3,280.00 "
90000376,Plate 48MM Eagle  Acrm,,,C1713," $5,412.00 "
90000376,PLATE 48MM MONO 2 LEVEL ANT CE,,,C1713," $3,075.00 "
90000376,PLATE 48MM TIT LEVEL2 ZEVO BON,,,C1713," $3,075.00 "
90000376,PLATE 48MM TIT LEVEL3 ZEVO BON,,,C1713," $3,280.00 "
90000376,PLATE 48MM TRINICA 2 LEVEL,,,C1713," $3,075.00 "
90000376,Plate 49MM Slim Lock Ant Lat,,,C1713," $5,528.00 "
90000376,Plate 4HL 20MM Uni Intgra,,,C1713," $7,025.00 "
90000376,Plate 4HL 8MM Square Osteomed,,,C1713, $601.00 
90000376,Plate 4HL CMF Stryk,,,C1713, $699.00 
90000376,Plate 4HL Curved Broad Synth,,,C1713," $2,536.00 "
90000376,Plate 4HL Curved Stryk,,,C1713, $666.00 
90000376,Plate 4HL Midshaft Acmd,,,C1713, $800.00 
90000376,Plate 4HL Mini Mandible Fixati,,,C1713, $547.00 
90000376,Plate 4HL STR Long KLS Martin,,,C1713, $307.00 
90000376,Plate 4HL STR Reg KLS Martin,,,C1713, $307.00 
90000376,Plate 4HL Strt Stryk,,,C1713, $696.00 
90000376,PLATE 4HL STRT W/BAR STRYK,,,C1713," $1,004.00 "
90000376,Plate 4HL Stryk,,,C1713," $2,611.33 "
90000376,Plate 4HL Ti Stryk,,,C1713, $895.00 
90000376,Plate 4Hole Straight,,,C1713, $579.00 
90000376,PLATE 4-HOLE TROCHANTERIC GRIP,,,C1713," $7,200.00 "
90000376,Plate 4-Hole Universal Straigh,,,C1713," $3,640.00 "
90000376,Plate 4HoleX52MM Channel Depuy,,,C1713," $2,517.00 "
90000376,Plate 4IN Posterior Elbow Acmd,,,C1713," $5,633.00 "
90000376,Plate 4MM Double Bend,,,C1713," $1,640.00 "
90000376,PLATE 4MM PREBENT RIGHT STRYKE,,,C1713," $2,211.00 "
90000376,Plate 4MM TSLP Syn,,,C1713," $7,709.00 "
90000376,Plate 4X2 Hole 3-D,,,C1713," $2,398.00 "
90000376,Plate 5 22 RT Angle,,,C1713," $3,715.00 "
90000376,Plate 5 Hl 1/3 Tub Sneph,,,C1713, $709.00 
90000376,Plate 5 HL 2.0MM Strgt Sneph,,,C1713," $3,622.00 "
90000376,Plate 5 HL Std Right Bmt,,,C1713," $5,321.00 "
90000376,Plate 5 HL Trimed,,,C1713," $2,358.00 "
90000376,Plate 5 Hole,,,C1713," $1,910.00 "
90000376,Plate 5 Hole 1/4 Tubular W/Col,,,C1713, $555.00 
90000376,Plate 5 Hole 100 Deg StrykCmf,,,C1713, $729.00 
90000376,PLATE 5 HOLE 2.4MM STRGT,,,C1713," $4,015.00 "
90000376,Plate 5 Hole 3.5 Comp,,,C1713, $820.00 
90000376,Plate 5 Hole 4.5 Narrow Ace,,,C1713, $874.00 
90000376,PLATE 5 HOLE LFT ANATOMIC DIST,,,C1713," $2,883.00 "
90000376,Plate 5 Hole Radical Column Pi,,,C1713," $2,194.00 "
90000376,PLATE 5 HOLE RT ANATOMIC DISTA,,,C1713," $2,883.00 "
90000376,Plate 5 Hole Small Left Stryk,,,C1713, $705.00 
90000376,PLATE 50MM 1.9H 3-LVL ACP,,,C1713," $3,280.00 "
90000376,PLATE 50MM 2 LEVEL INVIZIA,,,C1713," $3,075.00 "
90000376,PLATE 50MM 2 LEVEL TRINICA SEL,,,C1713," $3,075.00 "
90000376,PLATE 50MM ARSHON LEVEL 3 DEG,,,C1713," $2,870.00 "
90000376,Plate 50MM Atlantis Vision,,,C1713," $3,014.00 "
90000376,PLATE 50MM CONSTRAIN 2 LEVEL A,,,C1713," $3,075.00 "
90000376,PLATE 50MM MONO 2 LEVEL ANT CE,,,C1713," $3,075.00 "
90000376,Plate 50MM Orthofix,,,C1713, $918.00 
90000376,PLATE 50MM TRINICA 2 LEVEL,,,C1713," $3,075.00 "
90000376,Plate 50MM Vision Elite Sfdk,,,C1713," $3,280.00 "
90000376,Plate 51MM,,,C1713," $3,280.00 "
90000376,PLATE 51MM 3 LEVEL INVIZIA,,,C1713," $3,280.00 "
90000376,PLATE 51MM 3 LEVEL TRINICA,,,C1713," $3,280.00 "
90000376,PLATE 51MM 3 LEVEL TRINICA SEL,,,C1713," $3,280.00 "
90000376,PLATE 51MM CONSTRAIN 3 LEVEL A,,,C1713," $3,280.00 "
90000376,PLATE 51MM TIT LEVEL2 ZEVO BON,,,C1713," $3,075.00 "
90000376,PLATE 51MM TIT LEVEL3 ZEVO BON,,,C1713," $3,280.00 "
90000376,Plate 51MM Vectra 3 Lev Syn,,,C1713," $3,280.00 "
90000376,PLATE 52MM 1.9H 3VL ACP,,,C1713," $3,280.00 "
90000376,PLATE 52MM 2 LEVEL INVIZIA,,,C1713," $3,075.00 "
90000376,PLATE 52MM 2 LEVEL TRINICA SEL,,,C1713," $3,075.00 "
90000376,Plate 52MM Cerv Fusion EBI,,,C1713," $3,342.00 "
90000376,PLATE 52MM CONSTRAIN 2 LEVEL A,,,C1713," $3,075.00 "
90000376,PLATE 52MM MONO 2 LEVEL ANT CE,,,C1713," $3,075.00 "
90000376,PLATE 52MM TRINICA 2 LEVEL,,,C1713," $3,075.00 "
90000376,PLATE 53MM TIT LEVEL3 ZEVO BON,,,C1713," $3,280.00 "
90000376,PLATE 54MM 1.9H 3-LVL ACP,,,C1713," $3,280.00 "
90000376,PLATE 54MM 2 LEVEL INVIZIA,,,C1713," $3,075.00 "
90000376,PLATE 54MM 3 LEVEL INVIZIA,,,C1713," $3,280.00 "
90000376,PLATE 54MM 3 LEVEL TRINICA,,,C1713," $3,280.00 "
90000376,PLATE 54MM 3 LEVEL TRINICA SEL,,,C1713," $3,280.00 "
90000376,PLATE 54MM CONSTRAIN 2 LEVEL A,,,C1713," $3,075.00 "
90000376,PLATE 54MM CONSTRAIN 3 LEVEL A,,,C1713," $3,280.00 "
90000376,PLATE 54MM MONO 2 LEVEL ANT CE,,,C1713," $3,075.00 "
90000376,Plate 54mm nuvasive,,,C1713," $4,510.00 "
90000376,Plate 54MM Synth,,,C1713," $6,060.00 "
90000376,PLATE 54MM TRINICA 2 LEVEL,,,C1713," $3,075.00 "
90000376,Plate 55MM Semi Tubular,,,C1713, $386.00 
90000376,PLATE 55MM TIT LEVEL3 ZEVO BON,,,C1713," $3,280.00 "
90000376,PLATE 56MM 1.9H 3-LVL ACP,,,C1713," $3,280.00 "
90000376,Plate 56MM Nvasive,,,C1713," $2,870.00 "
90000376,PLATE 57MM 3 LEVEL INVIZIA,,,C1713," $3,280.00 "
90000376,PLATE 57MM 3 LEVEL TRINICA,,,C1713," $3,280.00 "
90000376,PLATE 57MM 3 LEVEL TRINICA SEL,,,C1713," $3,280.00 "
90000376,PLATE 57MM CONSTRAIN 3 LEVEL A,,,C1713," $3,280.00 "
90000376,PLATE 57MM TIT LEVEL3 ZEVO BON,,,C1713," $3,280.00 "
90000376,PLATE 58MM 1.9H 3-LVL ACP,,,C1713," $3,280.00 "
90000376,Plate 59MM Zero Sfdk,,,C1713," $3,280.00 "
90000376,Plate 5HL Fibula Bone Acmd,,,C1713," $3,247.00 "
90000376,Plate 5HL Guide Acmd,,,C1713," $2,599.00 "
90000376,Plate 5HL Lock Acmd,,,C1713," $6,072.00 "
90000376,Plate 5HL Small Left Stryk,,,C1713, $705.00 
90000376,Plate 5HL Strt Trimed,,,C1713," $2,255.00 "
90000376,Plate 5HL Ulnar Pin Tmd,,,C1713," $1,907.00 "
90000376,Plate 5HL Zygom Syn,,,C1713," $2,122.00 "
90000376,Plate 5MM Ant Cervical Danek,,,C1713," $2,901.00 "
90000376,Plate 5MM Lindorf Extreme KLS,,,C1713," $1,517.00 "
90000376,PLATE 5MM PREBENT RIGHT STRYKE,,,C1713," $2,211.00 "
90000376,PLATE 5MM SEGMENTAL 1 LEVEL AN,,,C1713," $2,870.00 "
90000376,Plate 5X11 LT MOD Angle Lorenz,,,C1713," $2,362.00 "
90000376,Plate 6 Hole,,,C1713," $1,838.00 "
90000376,Plate 6 Hole 100 Deg StrykCmf,,,C1713, $750.00 
90000376,Plate 6 Hole 2MM,,,C1713, $958.00 
90000376,Plate 6 Hole 3.5 Tibia Synthes,,,C1713," $5,131.00 "
90000376,Plate 6 Hole 4.5MM Long Ace,,,C1713, $972.00 
90000376,Plate 6 Hole 4.5MM Short Ace,,,C1713," $1,007.00 "
90000376,Plate 6 Hole Curved,,,C1713," $1,210.00 "
90000376,PLATE 6 HOLE CURVED BSSO STRYK,,,C1713, $956.00 
90000376,Plate 6 Hole Dble Wide CMF,,,C1713, $790.00 
90000376,PLATE 6 HOLE DOUBLE Y STRYK,,,C1713, $785.00 
90000376,PLATE 6 HOLE HEX STERNALOCK BL,,,C1713," $2,415.00 "
90000376,Plate 6 Hole LG Gap Stryk,,,C1713, $962.00 
90000376,PLATE 6 HOLE STRAIGHT STERNALO,,,C1713," $2,144.00 "
90000376,Plate 6 Hole Triangle 2.7MM EV,,,C1713," $4,609.00 "
90000376,PLATE 6 HOLE Y 100 DEG STERNAL,,,C1713," $2,673.00 "
90000376,Plate 6.35 Crosslink 1.250 LP,,,C1713," $2,460.00 "
90000376,PLATE 60 DEG JL STERNALOCK BLU,,,C1713," $3,255.00 "
90000376,Plate 60MM 3 Level,,,C1713," $6,044.00 "
90000376,PLATE 60MM 3 LEVEL INVIZIA,,,C1713," $3,280.00 "
90000376,PLATE 60MM 3 LEVEL TRINICA,,,C1713," $3,280.00 "
90000376,PLATE 60MM 3 LEVEL TRINICA SEL,,,C1713," $3,280.00 "
90000376,PLATE 60MM 3-LVL 1.9H ACP NUVA,,,C1713," $3,280.00 "
90000376,PLATE 60MM 4 LVL FIXED ANGLE A,,,C1713," $3,485.00 "
90000376,PLATE 60MM 4-LVL CERVICAL SKYL,,,C1713," $3,485.00 "
90000376,PLATE 60MM ARCHON,,,C1713," $2,870.00 "
90000376,PLATE 60MM CONSTRAIN 3 LEVEL A,,,C1713," $3,280.00 "
90000376,Plate 60MM DOC Ant 3 Level,,,C1713," $7,626.00 "
90000376,Plate 60MM Vision Elite Sfdk,,,C1713," $3,280.00 "
90000376,PLATE 61MM CONSTRAIN 4 LEVEL A,,,C1713," $3,485.00 "
90000376,PLATE 61MM TIT LEVEL3 ZEVO BON,,,C1713," $3,280.00 "
90000376,Plate 62.5MM Vision Elite,,,C1713," $3,280.00 "
90000376,Plate 62MM Archon Nuvasive,,,C1713," $2,870.00 "
90000376,Plate 63MM,,,C1713," $6,060.00 "
90000376,PLATE 63MM 3 LEVEL INVIZIA,,,C1713," $3,280.00 "
90000376,PLATE 63MM 3 LEVEL TRINICA,,,C1713," $3,280.00 "
90000376,PLATE 63MM 3 LEVEL TRINICA SEL,,,C1713," $3,280.00 "
90000376,PLATE 63MM CONSTRAIN 3 LEVEL A,,,C1713," $3,280.00 "
90000376,PLATE 63MM TIT LEVEL3 ZEVO BON,,,C1713," $3,280.00 "
90000376,PLATE 64MM 2.1H 4-LEVEL ACP,,,C1713," $3,485.00 "
90000376,Plate 64MM Archon 3-Level Nuva,,,C1713," $2,870.00 "
90000376,PLATE 65MM CONSTRAIN 4 LEVEL A,,,C1713," $3,485.00 "
90000376,PLATE 65MM TIT LEVEL3 ZEVO BON,,,C1713," $3,280.00 "
90000376,PLATE 65MM TIT LEVEL4 ZEVO BON,,,C1713," $3,485.00 "
90000376,PLATE 66MM 3 LEVEL INVIZIA,,,C1713," $3,280.00 "
90000376,PLATE 66MM 3 LEVEL TRINICA,,,C1713," $3,280.00 "
90000376,PLATE 66MM 3 LEVEL TRINICA SEL,,,C1713," $3,280.00 "
90000376,PLATE 66MM ARSHON LEVEL 3 DEG,,,C1713," $2,870.00 "
90000376,PLATE 66MM CONSTRAIN 3 LEVEL A,,,C1713," $3,280.00 "
90000376,PLATE 67MM TIT LEVEL4 ZEVO BON,,,C1713," $3,485.00 "
90000376,Plate 68MM 3 Llevel Achon Nuva,,,C1713," $2,870.00 "
90000376,PLATE 68MM 4 LEVEL INVIZIA,,,C1713," $3,485.00 "
90000376,PLATE 68MM 4 LEVEL TRINICA,,,C1713," $3,485.00 "
90000376,PLATE 68MM TIT LEVEL3 ZEVO BON,,,C1713," $3,280.00 "
90000376,PLATE 69MM 3 LEVEL INVIZIA,,,C1713," $3,280.00 "
90000376,PLATE 69MM 3 LEVEL TRINICA,,,C1713," $3,280.00 "
90000376,PLATE 69MM 3 LEVEL TRINICA SEL,,,C1713," $3,280.00 "
90000376,PLATE 69MM CONSTRAIN 3 LEVEL A,,,C1713," $3,280.00 "
90000376,PLATE 69MM CONSTRAIN 4 LEVEL A,,,C1713," $3,485.00 "
90000376,PLATE 69MM TIT LEVEL4 ZEVO BON,,,C1713," $3,485.00 "
90000376,Plate 69MM Vari Angle GN,,,C1713," $6,060.00 "
90000376,PLATE 6H ANKLE FUSION ANT TT L,,,C1713," $8,024.00 "
90000376,Plate 6HL Curved Stryk,,,C1713," $2,267.00 "
90000376,Plate 6HL Midshaft Acmd,,,C1713, $800.00 
90000376,Plate 6HL Narrow Ant,,,C1713," $2,406.00 "
90000376,Plate 6HL Olecranon Rt Sneph,,,C1713," $8,410.00 "
90000376,Plate 6HL Small Left Stryk,,,C1713, $750.00 
90000376,Plate 6HL Straight Reg Lorenz,,,C1713, $559.00 
90000376,Plate 6HL Ti Stryk,,,C1713," $1,119.00 "
90000376,Plate 6HLAngRT/LFTTibial Synth,,,C1713," $4,382.00 "
90000376,Plate 6MM 10HL Gold Stryk,,,C1713, $956.00 
90000376,Plate 6MM Inline Dpy,,,C1713," $2,050.00 "
90000376,PLATE 6MM OPTIO-C SYS,,,C1713," $4,100.00 "
90000376,PLATE 6MM SEGMENTAL 1 LEVEL AN,,,C1713," $2,870.00 "
90000376,Plate 6mm Wedge Open Integra,,,C1713," $6,051.00 "
90000376,Plate 7 Hole,,,C1713, $839.00 
90000376,PLATE 7 HOLE LFT ANATOMIC DIST,,,C1713," $2,883.00 "
90000376,PLATE 7 HOLE RADIAL PIN TRIMED,,,C1713," $2,718.00 "
90000376,PLATE 7 HOLE RT ANATOMIC DISTA,,,C1713," $2,883.00 "
90000376,Plate 70MM Ant Cervical Danek,,,C1713," $3,117.00 "
90000376,PLATE 71MM 4 LEVEL TRINICA,,,C1713," $3,485.00 "
90000376,Plate 71MM Depuy,,,C1713," $8,282.00 "
90000376,PLATE 71MM TIT LEVEL3 ZEVO BON,,,C1713," $3,280.00 "
90000376,PLATE 71MM TIT LEVEL4 ZEVO BON,,,C1713," $3,485.00 "
90000376,PLATE 72.5MM ATL VISION ELITE,,,C1713," $3,485.00 "
90000376,PLATE 7200035 ATL VISION ELITE,,,C1713," $3,075.00 "
90000376,PLATE 7200155 ATL VISION ELITE,,,C1713," $3,075.00 "
90000376,PLATE 72MM 3 LEVEL INVIZIA,,,C1713," $3,280.00 "
90000376,PLATE 72MM 3 LEVEL TRINICA,,,C1713," $3,280.00 "
90000376,PLATE 72MM 3 LEVEL TRINICA SEL,,,C1713," $3,280.00 "
90000376,PLATE 72MM 4 LEVEL INVIZIA,,,C1713," $3,485.00 "
90000376,PLATE 72MM CONSTRAIN 3 LEVEL A,,,C1713," $3,280.00 "
90000376,PLATE 73MM CONSTRAIN 4 LEVEL A,,,C1713," $3,485.00 "
90000376,PLATE 73MM TIT LEVEL4 ZEVO BON,,,C1713," $3,485.00 "
90000376,PLATE 74MM 4 LEVEL TRINICA,,,C1713," $3,485.00 "
90000376,PLATE 74MM ARSHON LEVEL 4 DEG,,,C1713," $3,485.00 "
90000376,PLATE 75MM ATL VISION ELITE 75,,,C1713," $3,485.00 "
90000376,Plate 75MM Atlantis Vision Sfd,,,C1713," $3,752.00 "
90000376,PLATE 75MM CONSTRAIN 3 LEVEL A,,,C1713," $3,280.00 "
90000376,Plate 75MM Depuy,,,C1713," $8,282.00 "
90000376,PLATE 75MM TIT LEVEL4 ZEVO BON,,,C1713," $3,485.00 "
90000376,PLATE 76MM 4 LEVEL INVIZIA,,,C1713," $3,485.00 "
90000376,Plate 76MM 4 Level Skyline Dpy,,,C1713," $3,485.00 "
90000376,Plate 77.5MM Atlantis Vision S,,,C1713," $3,752.00 "
90000376,PLATE 77MM 4 LEVEL TRINICA,,,C1713," $3,485.00 "
90000376,PLATE 77MM CONSTRAIN 4 LEVEL A,,,C1713," $3,485.00 "
90000376,PLATE 77MM TIT LEVEL5 ZEVO BON,,,C1713," $3,895.00 "
90000376,PLATE 78MM CONSTRAIN 3 LEVEL A,,,C1713," $3,280.00 "
90000376,PLATE 78MM TIT LEVEL4 ZEVO BON,,,C1713," $3,485.00 "
90000376,PLATE 79MM TIT LEVEL5 ZEVO BON,,,C1713," $3,895.00 "
90000376,Plate 7HL Fibula Bone Acmd,,,C1713," $3,247.00 "
90000376,Plate 7HL Guide Acmd,,,C1713," $2,599.00 "
90000376,Plate 7HL Radial Pin Trmd,,,C1713," $1,804.00 "
