﻿CODE,PROCEDURE,MOD,CPT,PRICE
25927,PR AMPUTATION TRANSMETACARPAL,,25927,"$2,725.00"
26010,"PR DRAIN FINGER ABSCESS,SIMPLE",,26010,$803.00
26011,"PR DRAIN FINGER ABSCESS,COMPLICATED",,26011,"$1,162.00"
26020,PR DRAIN HAND TENDON SHEATH,,26020,"$1,487.00"
26025,"PR DRAINAGE PALM BURSA,SINGLE",,26025,"$1,499.00"
26030,"PR DRAINAGE PALM BURSA,MULTIP/COMPLX",,26030,"$1,318.00"
26034,PR INCIS DEEP FINGR/HAND BONE LESN,,26034,"$1,464.00"
26035,"PR DECOMPRESS FINGERS/HAND,INJECT INJ",,26035,"$3,073.00"
26037,PR DECOMPRESS FASCIOTOMY FINGR/HAND,,26037,"$1,520.00"
26040,"PR RELEASE PALM CONTRACT,PERCUTANEOUS",,26040,$839.00
26045,"PR RELEASE PALM CONTRACT,OPEN,PARTIAL",,26045,"$1,259.00"
26055,PR INCISE FINGER TENDON SHEATH,,26055,"$2,165.00"
26075,PR EXPLORE & TREAT METACARPO-PHAL JT,,26075,"$1,047.00"
26080,"PR EXPLORE/TREAT INTERPHALANGEAL JT,EA",,26080,"$1,054.00"
26105,PR BIOPSY SYNOVIUM MC-P JT,,26105,"$1,200.00"
26110,PR BIOPSY SYNOVIUM I-P JT,,26110,"$1,136.00"
26111,PR EX TUM/VASC MALF SFT TISS HAND/FNGR SUBQ 1.5+CM,,26111,"$1,117.00"
26113,PR EX TUM/VASC MAL SFT TIS HAND/FNGR SUBFSC 1.5+CM,,26113,"$1,468.00"
26115,PR EXC TUM/VASC MAL SFT TISS HAND/FNGR SUBQ <1.5CM,,26115,"$1,562.00"
26116,PR EXC TUM/VAS MAL SFT TIS HAND/FNGR SUBFASC<1.5CM,,26116,"$1,506.00"
26118,PR RAD RESCJ TUM SOFT TISSUE HAND/FINGER 3 CM/>,,26118,"$3,738.00"
26121,PR PALMAR FASCIECTOMY,,26121,"$2,268.00"
26123,"PR PART PALMAR FASCIEC,OPEN 1 DIGIT",,26123,"$2,985.00"
26125,"PR PART PALMAR FASCIEC,OPEN ADDNL DIGIT",,26125,$952.00
26130,"PR EXCIS JT LINING,CARPOMETACARPAL JT",,26130,"$1,660.00"
26135,"PR EXCIS JT LINING,MC-P JT,EACH DIGIT",,26135,"$1,942.00"
26140,"PR EXCIS JT LINING,PROX I-P JT,EACH",,26140,"$1,700.00"
26145,"PR RAD EXCIS JT LINING,FLEXOR,EACH",,26145,"$1,624.00"
26160,"PR EXCIS TENDON SHEATH LESION, HAND/FINGER",,26160,"$2,001.00"
26170,"PR EXCIS PALM TENDON FLEXOR, EACH",,26170,"$1,091.00"
26180,"PR EXCIS FINGER TENDON FLEXOR, EACH",,26180,"$1,563.00"
26200,"PR EXCIS BENIGN BONE LESN,METACARPAL",,26200,"$1,212.00"
26210,"PR EXCIS BENIGN BONE LESN,PHALANX",,26210,"$1,384.00"
26215,"PR EXCIS/GRFT BENIGN LESN,PHALANX",,26215,"$1,451.00"
26230,"PR PART REMV BONE,METACARPAL",,26230,"$1,615.00"
26235,"PR PART REMV BONE,PROX/MID PHALANX",,26235,"$1,579.00"
26236,"PR PART REMV BONE,DISTAL PHALANX",,26236,"$1,390.00"
26260,PR RAD RESEC PROX/MID PHALANX,,26260,"$2,866.00"
26320,PR REMOVAL OF IMPLANT FROM HAND/FINGR,,26320,"$1,223.00"
26340,"PR MANIPULATE FINGER JT W/ ANESTH,EACH",,26340,$934.00
26341,PR MANIPLATN PALAR FASCIAL CRD POST INJ SINGLE CORD,,26341,$285.00
26350,"PR REPAIR FLEXOR TENDON,HAND,W/O GRAFT,EA",,26350,"$1,950.00"
26352,"PR REPAIR FLEXOR TENDON,HAND,W/ GRAFT,EA",,26352,"$2,172.00"
26356,"PR REPAIR FLEX TENDON,ZONE 2,HAND",,26356,"$2,590.00"
26357,"PR REPAIR FLEX TENDON,ZONE 2,SECON,HAND,EA",,26357,"$3,170.00"
26358,"PR REPAIR FLEX TEND,ZONE 2,SEC,HAND,W/GRFT",,26358,"$3,507.00"
26370,"PR REPAIR PROFUNDUS TENDON,PRIMARY",,26370,"$2,135.00"
26372,"PR REPAIR PROFUNDUS TENDON,SECONDARY/GRFT",,26372,"$2,397.00"
26373,"PR REPAIR PROFUNDUS TENDON,SECONDARY",,26373,"$2,417.00"
26390,"PR EXCIS FLEX TEND HAND,IMPL ROD,DELAY GRFT",,26390,"$2,999.00"
26392,PR REMOV ROD & INSERT FLEX TEND HAND GRFT,,26392,"$3,386.00"
26410,"PR REPAIR EXTEN TENDON,DORSUM HAND,EA",,26410,"$1,543.00"
26412,"PR REPAIR EXTEN TENDON,DORSUM HAND,GRFT",,26412,"$2,408.00"
26415,"PR EXCIS EXT TEND HAND,IMPL ROD,DELAY GRFT",,26415,"$2,385.00"
26416,PR REMOV ROD & INSERT EX TEND HAND GRFT,,26416,"$2,225.00"
26418,"PR REPAIR EXTEN TENDON,DORSUM FINGR,EA",,26418,"$2,184.00"
26420,"PR REPAIR EXTEN TENDON,DORSUM FINGR,GRFT",,26420,"$2,702.00"
26426,"PR REPAIR EXT TEND,CENT SLIP,SEC",,26426,"$1,804.00"
26428,"PR REPAIR EXT TEND,CENT SLIP,SEC,W/ GRFT",,26428,"$2,061.00"
26432,"PR REPAIR EXTEN TENDON,DISTAL INSERT,CLOSE",,26432,"$1,876.00"
26433,"PR REPAIR EXTEN TENDON,DISTAL INSERT,OPEN",,26433,"$1,455.00"
26437,"PR REALIGNMENT OF TENDONS,HAND",,26437,"$2,291.00"
26440,"PR TENOLYSIS, FLEX TENDON,PALM/FINGER,EA",,26440,"$1,711.00"
26442,"PR TENOLYSIS FLEX TENDON,PALM & FINGER,EA",,26442,"$3,181.00"
26445,"PR TENOLYSIS EXT TENDON,HAND/FINGER,EA",,26445,"$2,316.00"
26449,PR RELEASE FOREARM/HAND EXTEN TENDON,,26449,"$1,759.00"
26450,"PR TENOTOMY PALM FLEX,SINGLE,OPEN,EACH",,26450,"$1,447.00"
26455,"PR TENOTOMY FINGR FLEX,SINGLE,OPEN,EACH",,26455,"$1,434.00"
26460,"PR TENOTOMY HAND EXTEN,SINGLE,OPEN,EACH",,26460,"$1,386.00"
26471,"PR FUSION FINGER TENDONS,PIP JT STABIL",,26471,"$2,141.00"
26474,"PR FUSION FINGER TENDONS,DIP JT STABIL",,26474,"$1,555.00"
26478,"PR TENDON LENGTHENING,FLEX,HAND/FINGR",,26478,"$1,700.00"
26479,"PR TENDON SHORTENING,FLEX,HAND/FINGR",,26479,"$2,201.00"
26480,PR TRANSPLANT HAND TENDON,,26480,"$2,867.00"
26483,PR TRANSPLANT/GRAFT HAND TENDON,,26483,"$2,960.00"
26485,PR TRANSPLANT PALM TENDON,,26485,"$2,183.00"
26489,PR TRANSPLANT/GRAFT PALM TENDON,,26489,"$2,530.00"
26490,PR REVISE THUMB TENDON,,26490,"$2,778.00"
26492,"PR THUMB TENDON TRANSFER,GRAFT",,26492,"$2,407.00"
26496,"PR REVISE THUMB TENDON,OTHR",,26496,"$3,020.00"
26497,"PR FINGER TENDON TRANSFER,4-5 FINGRS",,26497,"$2,251.00"
26498,"PR FINGER TENDON TRANSFER,2-5 FINGRS",,26498,"$4,232.00"
26500,PR HAND TENDON PULLEY RECONSTRUCTION,,26500,"$1,701.00"
26502,"PR HAND TENDON PULLEY RECONST,GRAFT",,26502,"$1,943.00"
26508,PR RELEASE THUMB CONTRACTURE,,26508,"$1,661.00"
26516,"PR FUSION MC-P JOINT,SINGLE",,26516,"$2,439.00"
26518,"PR FUSION MC-P JOINT,3-4 DIGITS",,26518,"$2,277.00"
26520,PR RELEASE MC-P JT CONTRACTURE,,26520,"$1,781.00"
26525,PR RELEASE I-P JT CONTRACTURE,,26525,"$2,559.00"
26530,"PR ARTHROPLASTY MC-P JT,SINGLE",,26530,"$1,835.00"
26531,"PR ARTHROPLASTY MC-P JT,IMPLANT",,26531,"$1,976.00"
26535,PR ARTHROPLASTY I-P JT,,26535,"$1,430.00"
26536,"PR ARTHROPLASTY I-P JT,IMPLANT",,26536,"$1,940.00"
26540,"PR FIX COLLAT LIG,MC-P JT,I-P JT",,26540,"$1,880.00"
26541,"PR FIX COLLAT LIG,MC-P JT,GRAFT",,26541,"$2,176.00"
26542,"PR FIX COLLAT LIG,MC-P JT,LOCAL TISS",,26542,"$2,478.00"
26545,"PR FIX COLAT LIG,I-P JT,GRAFT,EACH",,26545,"$2,538.00"
26546,PR FIX NONUNION METACARPAL/PHALANX,,26546,"$3,499.00"
26548,"PR FIX FINGER,VOLAR PLATE,I-P JT",,26548,"$2,070.00"
26550,PR POLLICIZATION OF DIGIT,,26550,"$6,578.00"
26560,"PR REPAIR OF WEB FINGER,EACH",,26560,"$2,075.00"
26561,"PR REPAIR OF WEB FINGER,GRAFT",,26561,"$3,095.00"
26562,"PR REPAIR OF WEB FINGER,COMPLEX",,26562,"$5,291.00"
26565,PR CORRECT METACARPAL DEFORM,,26565,"$1,849.00"
26567,PR CORRECT FINGER DEFORMITY,,26567,"$1,860.00"
26587,"PR RECONST POLYDACT DIGIT,SOFT TIS & BONE",,26587,"$3,728.00"
26591,PR REPAIR MUSCLES OF HAND,,26591,"$1,215.00"
26593,PR RELEASE MUSCLES OF HAND,,26593,"$1,644.00"
26596,PR EXCISION CONSTRICT FINGR TISSUE,,26596,"$2,096.00"
26600,PR CLOSED RX METACARPAL FX,,26600,$792.00
26605,"PR CLOSED RX METACARPAL FX,MANIP",,26605,$869.00
26607,"PR CLOSED RX METACARP FX,W/MANIP,W/EXT FIX",,26607,"$1,629.00"
26608,"PR CLOSED RX METACARPAL FX,PERCUT",,26608,"$1,320.00"
26615,OPEN TX METACARPAL FRACTURE SINGLE EA BONE,,26615,"$1,542.00"
26641,"PR TREAT THUMB DISLOC,MANIPULATN",,26641,"$1,025.00"
26645,"PR TREAT THUMB FX/DISLOC,MANIP",,26645,"$1,153.00"
26650,PRQ SKEL FIXATION CARP/MTCRPL FX DISLOCATE THUMB,,26650,"$1,345.00"
26665,OPEN TX CARPOMETACARPAL FRACTURE DISLOCATE THUMB,,26665,"$1,938.00"
26670,"PR CLOSED RX, CARPOMETACAR DISLOC,NON-THUMB",,26670,$919.00
26675,"PR CLOSED RX C-MC DISLOC,ANESTH",,26675,"$1,229.00"
26676,"PR PERCUT FIX CARPOMETACAR DISLOC,NON-THUMB",,26676,"$1,354.00"
26685,OPEN TX CARPOMETACARPAL DISLOCATE NOT THUMB,,26685,"$1,760.00"
26686,"PR OPEN RX C-MC DISLOC,COMPLEX",,26686,"$2,104.00"
26700,PR CLOSED RX MC-P DISLOC,,26700,"$1,081.00"
26705,"PR CLOSED RX MC-P DISLOC,ANESTH",,26705,"$1,451.00"
26706,PR PERCUT RX MC-P DISLOC,,26706,"$1,184.00"
26715,OPEN TREATMENT METACARPOPHALANGEAL DISLOCATION 1,,26715,"$1,502.00"
26720,PR CLOSE RX PROX/MID FING SHFT FX,,26720,$711.00
26725,"PR CLOSE RX PROX/MID FING SHFT FX,MANIP",,26725,"$1,219.00"
26727,PR PERCUT RX PROX/MID FING SHFT FX,,26727,"$1,263.00"
26735,OPEN TX PHALANGEAL SHAFT FRACTURE PROX/MIDDLE EA,,26735,"$1,594.00"
26740,PR CLOSE RX FINGR ARTICULAR FX,,26740,$711.00
26742,"PR CLOSE RX FINGR ARTICULAR FX,MANIP",,26742,$996.00
26746,OPEN TX ARTICULAR FRACTURE MCP/IP JOINT EA,,26746,"$1,991.00"
26750,PR CLOSE RX DIST FINGR FX,,26750,$624.00
26755,"PR CLOSE RX DIST FINGR FX,MANIPULATN",,26755,$850.00
26756,PR PERCUT RX DIST FINGR FX,,26756,"$1,129.00"
26765,OPEN TX DISTAL PHALANGEAL FRACTURE EACH,,26765,"$1,343.00"
26770,PR CLOSED RX IP JT DISLOCATION,,26770,$753.00
26775,"PR CLOSED RX IP JT DISLOCATION,ANESTH",,26775,"$1,238.00"
26776,PR PERCUT RX IP JT DISLOCATION,,26776,"$1,196.00"
26785,OPEN TX INTERPHALANGEAL JOINT DISLOCATION 1,,26785,"$1,463.00"
26841,PR FUSION 1ST CARPOMETACARPAL JT,,26841,"$1,980.00"
26843,PR FUSION 2-5 CARPOMETACARPAL JT,,26843,"$2,817.00"
26850,PR FUSION MC-P JT,,26850,"$2,525.00"
26852,"PR FUSION MC-P JT,GRAFT",,26852,"$2,819.00"
26860,PR FUSION FINGER JOINT,,26860,"$2,079.00"
26861,"PR FUSION FINGER JOINT,EACH ADDNL",,26861,$692.00
26862,PR FUSION/GRAFT FINGER JT,,26862,"$2,529.00"
26910,PR AMPUTATE METACARPAL+FINGER,,26910,"$1,969.00"
26951,PR AMPUTATION FINGER/THUMB,,26951,"$1,949.00"
26952,PR AMPUTATION FINGER/THUMB+FLAPS,,26952,"$1,761.00"
26990,"PR INCIS/DRAIN PELVIS/HIP,DEEP ABSCESS",,26990,"$1,990.00"
26992,"PR INCIS/DRAIN PELVIS/HIP,OPEN BONE",,26992,"$3,179.00"
27000,"PR INCIS HIP ADDUCTOR,SUBCUT,CLOSED",,27000,"$1,444.00"
27001,"PR INCIS HIP ADDUCTOR,SUBCUT,OPEN",,27001,"$1,741.00"
27003,"PR INCIS HIP ADDUC,OPEN,OBTUR NEUREC",,27003,"$1,840.00"
27005,"PR INCIS ILIOPSOAS,OPEN",,27005,"$2,340.00"
27006,"PR INCIS HIP ADDUCTORS,OPEN",,27006,"$2,599.00"
27025,PR INCIS OF HIP/THIGH FASCIA,,27025,"$3,276.00"
27030,PR DRAINAGE OF HIP JOINT,,27030,"$3,036.00"
27033,PR EXPLORATION OF HIP JOINT,,27033,"$3,504.00"
27035,PR DENERVATION OF HIP JOINT,,27035,"$4,105.00"
27036,PR RELEASE HIP FLEXION CONTRACTURE,,27036,"$3,584.00"
27040,"PR BX SOFT TISSUES,PELV/HIP,SUPERFICL",,27040,"$1,214.00"
27041,"PR BX SOFT TISSUES,PELV/HIP,DEEP",,27041,"$1,878.00"
27043,PR EXCISION TUMOR SOFT TISSUE PELVIS&HIP SUBQ 3+CM,,27043,"$1,264.00"
27045,PR EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC 5+CM,,27045,"$2,656.00"
27047,PR EXC TUMOR SOFT TISSUE PELVIS & HIP SUBQ <3CM,,27047,"$1,533.00"
27048,PR EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC <5CM,,27048,"$1,641.00"
27049,PR RAD RESECT TUMOR SOFT TISSUE PELVIS & HIP <5 CM,,27049,"$3,602.00"
27050,PR OPEN BIOPSY SACROILIAC JOINT,,27050,"$1,163.00"
27052,PR OPEN BIOPSY OF HIP JOINT,,27052,"$2,063.00"
27059,PR RAD RESECTION TUMOR SOFT TISS PELVIS&HIP 5 CM/>,,27059,"$4,885.00"
27060,PR REMOVAL OF ISCHIAL BURSA,,27060,"$1,248.00"
27062,PR REMOVE TROCH BURSA/CALCIFICATN,,27062,"$1,219.00"
27066,"PR EXCISISON BONE CYST BENIGN TUMOR,PELVIS/HIP,DEEP",,27066,"$2,880.00"
27071,PR PARTIAL EXCISION DEEP PELVIS,,27071,"$3,265.00"
27075,PR RAD RESEC UNILAT ILEUM,,27075,"$8,193.00"
27076,PR RAD RESEC ILIUM+ACETABULUM,,27076,"$8,981.00"
27078,PR RAD RESEC ISCHIAL TUBER+GR TROCH,,27078,"$7,407.00"
27080,PR REMOVAL OF COCCYX,,27080,"$2,185.00"
27086,"PR REMOVE PELV/HIP F.B.,SUBCUTANEOUS",,27086,$818.00
27087,"PR REMOVE PELV/HIP F.B.,DEEP",,27087,"$2,626.00"
27090,PR REMOVAL OF HIP PROSTHESIS,,27090,"$2,647.00"
27091,"PR REMOVAL OF HIP PROSTHESIS,COMPLEX",,27091,"$5,547.00"
27093,PR INJECTION HIP ARTHROGRAM,,27093,"$1,222.00"
27095,"PR INJECTION HIP ARTHROGRAM,ANESTH",,27095,"$1,524.00"
27096,PR INJECT SI JOINT ARTHRGRPHY&/ANES/STEROID W/IMAGE,,27096,$505.00
27097,"PR HAMSTRING RECESSION,PROX",,27097,"$2,444.00"
27120,PR RECONSTRUC HIP SOCKET,,27120,"$4,594.00"
27122,"PR RECONSTRUC HIP SOCKET,RESEC FEM HEAD",,27122,"$3,470.00"
27125,PR PARTIAL HIP REPLACEMENT,,27125,"$3,378.00"
27130,PR TOTAL HIP ARTHROPLASTY,,27130,"$5,757.00"
27132,PR CONV PREV HIP SURG TO TOT HIP ARTHROPLAS,,27132,"$6,818.00"
27134,PR REVISE TOTAL HIP REPLACEMENT,,27134,"$7,424.00"
27137,PR REVISE ACETABULAR PART OF TOTAL HIP,,27137,"$5,909.00"
27138,PR REVISE FEM PART OFTOTAL HIP,,27138,"$5,909.00"
27146,PR OSTEOTOMY OF HIP BONE,,27146,"$4,552.00"
27147,"PR OSTEOTOMY HIP BONE,OPEN REDN HIP",,27147,"$6,003.00"
27151,PR OSTEOTOMY HIP/FEMUR,,27151,"$6,535.00"
27156,"PR OSTEOTOMY HIP/FEMUR,OPEN REDN HIP",,27156,"$6,956.00"
27158,PR OSTEOTOMY PELVIS BILAT,,27158,"$5,724.00"
27161,PR OSTEOTOMY OF NECK OF FEMUR,,27161,"$4,309.00"
27165,PR OSTEOTOMY/FIX INTER/SUBTROCH FEMUR,,27165,"$4,874.00"
27170,PR BONE GRAFT FEMUR HEAD/NECK/RIDGE,,27170,"$3,670.00"
27176,"PR CLOSED RX SLIP FEM EPIPHYSIS,PINS",,27176,"$3,030.00"
27177,PR OPEN RX SLIP EPIPHYSIS,,27177,"$3,475.00"
27187,PR REINFORCE HIP BONES,,27187,"$3,333.00"
27193,PR CLOSED RX PELVIC RING FX/SUBLUX,,27193,"$1,662.00"
27194,"PR CLOSED RX PELV RING FX/SUBLUX,MANIP",,27194,"$2,445.00"
27197,PR CLSD TX PELVIC RING FX W/O MANIPULATION,,27197,$343.00
27198,PR CLSD TX PELVIC RING FX W/MANIPULATION W/ANES,,27198,$824.00
27215,"PR OPEN FIX ILIAC FX,INTERN FIXATN",,27215,"$2,334.00"
27216,PR PERCUT FIX POST PELV RING FX,,27216,"$3,357.00"
27217,PR OPEN INTERN FIX ANTER PELV RING FX,,27217,"$3,252.00"
27218,PR OPEN INTERN FIX POST PELV RING FX,,27218,"$4,894.00"
27220,PR CLOSED RX ACETABULAR FX,,27220,"$1,891.00"
27222,"PR CLOSED RX ACETABULAR FX,MANIPULATN",,27222,"$3,019.00"
27226,PR OPEN INTERN FIX ACETABULAR WALL FX,,27226,"$3,094.00"
27227,PR OPEN INTERN FIX ACETABULAR FX,,27227,"$5,962.00"
27228,PR OPEN INTERN FIX COMPLEX ACETABUL FX,,27228,"$6,879.00"
27230,PR CLOSED RX PROX/NECK FEMUR FX,,27230,"$1,692.00"
27235,PR PERCUT FIX PROX/NECK FEMUR FX,,27235,"$3,250.00"
27236,"PR FEMORAL FX, OPEN TX",,27236,"$3,562.00"
27238,PR CLOSED RX INTER/SUBTROCH FEMUR FX,,27238,"$1,210.00"
27240,"PR CLOSED RX INTER/SUBTROCH FX,MANIP",,27240,"$3,431.00"
27244,"PR TREAT INTER/SUBTROCH FX,W/PLATE/SCREW",,27244,"$3,651.00"
27245,"PR OPEN FIX INTER/SUBTROCH FX,IMPLNT",,27245,"$5,226.00"
27246,PR CLOSED RX GR TROCHANTERIC FX,,27246,"$1,365.00"
27248,OPEN TREATMENT GREATER TROCHANTERIC FRACTURE,,27248,"$2,491.00"
27250,PR CLOSED RX TRAUMATIC HIP DISLOCATN,,27250,"$1,172.00"
27252,"PR CLOSED RX TRAUMA HIP DISLOC,ANESTH",,27252,"$2,378.00"
27253,PR OPEN RX TRAUMATIC HIP DISLOCATN,,27253,"$3,345.00"
27254,PR OPEN RX HIP DISLOC/ACETABULAR FX,,27254,"$4,532.00"
27256,PR CLOSED RX SPONTANEOUS HIP DISLOC,,27256,"$1,077.00"
27257,"PR CLOSED RX SPONT HIP DISLOC,ANESTH",,27257,$973.00
27258,PR OPEN RX SPONTANEOUS HIP DISLOC,,27258,"$3,962.00"
27259,"PR OPEN RX SPONT HIP DISLOC,FEM SHORT",,27259,"$6,341.00"
27265,PR CLOSED RX POST HIP ARTHRPLAS DISLOC,,27265,"$1,298.00"
27266,"PR CLOSED RX POST HIP FIX DISLOC,ANESTH",,27266,"$1,835.00"
27267,PR CLOSED TX FEMORAL FRACTURE PROX HEAD W/O MANIP,,27267,"$1,258.00"
27268,PR CLOSED TX FEMORAL FRACTURE PROX HEAD W MANIP,,27268,"$1,391.00"
27269,PR OPEN TX FEMORAL FRACTURE PROXIMAL END HEAD,,27269,"$4,437.00"
27275,PR MANIPULATION HIP JOINT W ANESTHESIA,,27275,$651.00
27279,PR ARTHRODESIS SACROILIAC JOINT PERCUTANEOUS,,27279,"$2,360.00"
27280,PR ARTHRODESIS SACROILIAC JOINT W/OBTAINING GRAFT,,27280,"$3,653.00"
27282,PR FUSION OF PUBIC BONES,,27282,"$2,585.00"
27290,PR HINDQUARTER AMPUTATION,,27290,"$5,809.00"
27295,PR DISARTICULATION OF HIP,,27295,"$4,517.00"
27301,"PR INCIS/DRAIN THIGH/KNEE ABSCESS,DEEP",,27301,"$1,815.00"
27303,"PR INCIS DEEP BONE LESN,FEMUR/KNEE",,27303,"$1,724.00"
27305,"PR FASCIOTOMY,ILIOTIBIAL,OPEN",,27305,"$1,697.00"
27306,"PR INCIS THIGH TENDON,ADDUC/HAMST,SINGL",,27306,"$1,244.00"
27307,"PR INCIS THIGH TENDON,ADDUC/HAMST,MULTI",,27307,"$1,500.00"
27310,"PR EXPLOR/DRAIN KNEE,INFECTN",,27310,"$2,245.00"
27323,"PR BX THIGH/KNEE SOFT TISSUES,SUPERF",,27323,$682.00
27324,"PR BX THIGH/KNEE SOFT TISSUES,DEEP",,27324,"$1,223.00"
27327,PR EXCISION TUMOR SOFT TISSUE THIGH/KNEE SUBQ <3CM,,27327,"$1,299.00"
27328,PR EXC TUMOR SOFT TISSUE THIGH/KNEE SUBFASC <5CM,,27328,"$1,678.00"
27329,PR RAD RESECT TUMOR SOFT TISSUE THIGH/KNEE <5CM,,27329,"$3,680.00"
27330,PR BIOPSY SYNOVIUM KNEE JOINT,,27330,"$1,480.00"
27331,PR ARTHROTOMY/EXPLORE/TREAT KNEE JOINT,,27331,"$1,274.00"
27332,"PR EXCIS KNEE CARTILAGE,MEDIAL OR LAT",,27332,"$2,317.00"
27334,"PR RMV KNEE SYNOVIUM,ANT/POST",,27334,"$2,144.00"
27335,"PR REMV SYNOVIUM KNEE,ANTER & POST",,27335,"$2,714.00"
27337,PR EXCISON TUMOR SOFT TISSUE THIGH/KNEE SUBQ 3+CM,,27337,"$1,128.00"
27339,PR EXC TUMOR SOFT TISSUE THIGH/KNEE SUBFASC 5+CM,,27339,"$2,034.00"
27340,PR REMOVAL PREPATELLA BURSA,,27340,"$1,150.00"
27345,"PR REMOVAL SYNOVIAL CYST,KNEE",,27345,"$1,299.00"
27347,PR REMOVE KNEE CYST/GANGLION,,27347,"$2,045.00"
27350,PR PART/FULL REMOVAL OF KNEECAP,,27350,"$2,046.00"
27355,PR REMV BENIGN FEMUR LESION,,27355,"$2,132.00"
27356,PR REMV BENIGN FEMUR LESN/ALLOGRAFT,,27356,"$2,314.00"
27357,PR REMV BENIGN FEMUR LESN/AUTOGRAFT,,27357,"$2,937.00"
27358,PR REMV BENIGN FEMUR LESN/INTERN FIX,,27358,$987.00
27360,PR PART REMV FEMUR/PROX TIB/FIB,,27360,"$2,710.00"
27364,PR RAD RESECTION TUMOR SOFT TIS THIGH/KNEE 5 CM/>,,27364,"$4,211.00"
27365,"PR RAD RESEC TUMOR,FEMUR OR KNEE",,27365,"$7,410.00"
27369,PR NJX PX CNTRST KNE ARTHG CNTRST ENHNCD CT/MRI KNE,,27369,$513.00
27370,PR INJECTION KNEE ARTHROGRAPHY,,27370,"$1,098.00"
27372,"PR REMV FOREIGN BODY,KNEE/THIGH,DEEP",,27372,"$1,607.00"
27380,"PR FIX INFRAPATELLA TENDON,PRIMARY",,27380,"$1,909.00"
27381,"PR FIX PATELLA TENDN,SECONDARY",,27381,"$2,581.00"
27385,"PR FIX QUAD/HAMSTR MUSC RUPT,PRIMARY",,27385,"$2,036.00"
27386,"PR FIX QUAD/HAMSTR MUSC RUPT,SECOND",,27386,"$2,951.00"
27390,"PR TENOTOMY,HAMSTR,KNEE-THIGH,SINGL",,27390,"$1,596.00"
27391,"PR TENOTOMY,UNI HAMSTR,KNEE-THIGH,MULTI",,27391,"$1,837.00"
27392,"PR TENOTOMY,BI HAMSTR,KNEE-THIGH,MULTI",,27392,"$2,252.00"
27393,"PR LENGTHEN HAMSTR TENDON,SINGLE",,27393,"$1,628.00"
27394,"PR LENGTHEN HAMSTR TENDON,MULTI,ONE LEG",,27394,"$2,102.00"
27395,"PR LENGTHEN HAMSTR TENDON,MULTI,2 LEGS",,27395,"$2,820.00"
27396,"PR XPLANT HAMSTR TENDON-PATELLA,SINGL",,27396,"$1,698.00"
27400,"PR TENDON/MUSC XFER,HAMSTR-FEMUR",,27400,"$1,868.00"
27403,"PR ARTHROTOMY,OPEN REPAIR MENISCUS",,27403,"$2,424.00"
27405,"PR REPAIR COLLAT LIGAMT/CAPSULE,KNEE",,27405,"$2,379.00"
27407,"PR REPAIR CRUCIATE LIGAMENT,KNEE",,27407,"$2,823.00"
27412,PR AUTOCHONDROCYTE IMPLANT KNEE,,27412,"$6,139.00"
27415,PR OSTEOCHONDRAL KNEE ALLOGRAFT,,27415,"$4,699.00"
27416,PR OSTEOCHONDRAL KNEE AUTOGRAFT,,27416,"$2,888.00"
27418,PR REPAIR ANTER TIBIAL TUBERCLE,,27418,"$3,182.00"
27420,PR REVISION OF UNSTABLE PATELLA,,27420,"$2,515.00"
27422,"PR FIX UNSTABLE PATELLA,EXTEN REALIGN",,27422,"$2,606.00"
27425,PR LATERAL RETINACULAR RELEASE OPEN,,27425,"$2,273.00"
27427,"PR LIGMT REVISION,KNEE,EXTRA-ARTIC",,27427,"$3,636.00"
27428,"PR LIGMT REVISION,KNEE,INTRA-ARTIC",,27428,"$3,983.00"
27429,"PR LIGMT REVISN,KNEE,INTRA/EXTRA-ART",,27429,"$4,242.00"
27430,PR REVISION QUADRICEPS,,27430,"$2,354.00"
27435,"PR POST CAPSULAR RELEASE,KNEE",,27435,"$2,855.00"
27438,PR ARTHROPLASTY PATELLA WITH IMPLANT,,27438,"$2,631.00"
27445,"PR PLASTY KNEE,CONSTRAINED PROSTHESIS",,27445,"$4,467.00"
27446,"PR PLASTY KNEE,MED OR LAT COMPARTMT",,27446,"$3,738.00"
27447,PR TOTAL KNEE ARTHROPLASTY,,27447,"$5,696.00"
27448,PR OSTEOTOMY FEMUR SHAFT/SUPRACONDY,,27448,"$2,632.00"
27450,"PR OSTEOTOMY FEMUR SHAFT,W FIXATN",,27450,"$3,289.00"
27454,PR OSTEOTOMIES FEMUR SHAFT+INTRA ROD,,27454,"$4,033.00"
27455,"PR OSTEOTOMY PROX TIB,<EPIPHY CLOSUR",,27455,"$3,035.00"
27457,"PR OSTEOTOMY PROX TIB,AFTR EPIPHY CLOS",,27457,"$3,130.00"
27466,PR LENGTHENING OF FEMUR,,27466,"$4,168.00"
27470,PR FIX NON/MALUNION FEMUR BELOW NECK,,27470,"$3,739.00"
27472,"PR FIX NON/MALUNION FEMUR,W GRAFT",,27472,"$4,083.00"
27475,"PR ARREST,EPIPHYSEAL,DISTAL FEMUR",,27475,"$2,109.00"
27477,PR SURGERY TO STOP TIB/FIB GROWTH,,27477,"$2,436.00"
