﻿Procedure #,Procedure Name,NDC,Charge Qty,CPT CODE, Price 
25000001,VITAMIN D (ERGOCALCIFEROL) 1.25 MG (50000 UT) PO CAPS ,64380-737-06 ,1 each,, $2.02 
25000001,BUPROPION HCL ER (SR) 100 MG PO TB12 ,70436-058-01 ,1 each,, $2.03 
25000001,DIVALPROEX SODIUM 250 MG PO TBEC ,68084-776-01 ,1 each,, $2.03 
25000001,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS ,65162-034-16 ,1 each,, $2.03 
25000001,METFORMIN HCL ER 500 MG PO TB24 ,68084-072-11 ,1 each,, $2.03 
25000001,MINOCYCLINE HCL 50 MG PO CAPS ,63304-694-01 ,1 each,, $2.03 
25000001,MINOCYCLINE HCL 50 MG PO CAPS ,68382-316-01 ,1 each,, $2.03 
25000001,WARFARIN SODIUM 5 MG PO TABS ,0832-1216-01 ,1 each,, $2.04 
25000001,PANTOPRAZOLE SODIUM 40 MG PO TBEC ,55111-333-90 ,1 each,, $2.04 
25000001,TERBINAFINE HCL 250 MG PO TABS ,31722-209-01 ,1 each,, $2.04 
25000001,ANASTROZOLE 1 MG PO TABS ,51079-323-06 ,1 each,, $2.05 
25000001,DIPYRIDAMOLE 75 MG PO TABS ,0054-0436-25 ,1 each,, $2.05 
25000001,HYDROXYZINE HCL 10 MG PO TABS ,51079-796-20 ,1 each,, $2.05 
25000001,HYDROXYZINE HCL 10 MG PO TABS ,63739-483-10 ,1 each,, $2.05 
25000001,TRIAMTERENE-HCTZ 37.5-25 MG PO CAPS ,0378-2537-01 ,1 each,, $2.05 
25000001,TRIAMTERENE-HCTZ 37.5-25 MG PO CAPS ,0527-1632-01 ,1 each,, $2.05 
25000001,HYDRALAZINE HCL 10 MG PO TABS ,51079-074-20 ,1 each,, $2.06 
25000001,METHADONE HCL 5 MG PO TABS ,60687-214-01 ,1 each,, $2.07 
25000001,METHADONE HCL 5 MG PO TABS ,60687-214-11 ,1 each,, $2.07 
25000001,BISACODYL 10 MG RE SUPP ,68784-102-12 ,1 each,, $2.07 
25000001,DIVALPROEX SODIUM 250 MG PO TBEC ,68084-776-11 ,1 each,, $2.07 
25000001,DIVALPROEX SODIUM 500 MG PO TBEC ,57237-048-05 ,1 each,, $2.07 
25000001,HYDRALAZINE HCL 10 MG PO TABS ,51079-074-01 ,1 each,, $2.07 
25000001,PRAVASTATIN SODIUM 10 MG PO TABS ,0904-6113-61 ,1 each,, $2.07 
25000001,SPIRONOLACTONE 25 MG PO TABS ,68084-206-11 ,1 each,, $2.07 
25000001,SPIRONOLACTONE 25 MG PO TABS ,63739-544-10 ,1 each,, $2.07 
25000001,LAMOTRIGINE 100 MG PO TABS ,0093-0463-01 ,1 each,, $2.08 
25000001,OLANZAPINE 5 MG PO TABS ,60505-3111-0 ,1 each,, $2.08 
25000001,TOPIRAMATE 100 MG PO TABS ,51079-728-20 ,1 each,, $2.08 
25000001,OLANZAPINE 5 MG PO TABS ,43598-164-30 ,1 each,, $2.09 
25000001,PHENYTOIN SODIUM EXTENDED 100 MG PO CAPS ,62756-402-01 ,1 each,, $2.09 
25000001,LACOSAMIDE 50 MG PO TABS ,62332-171-60 ,1 each,, $2.09 
25000001,PROPAFENONE HCL 150 MG PO TABS ,0603-5448-21 ,1 each,, $2.10 
25000001,PROPAFENONE HCL 150 MG PO TABS ,59651-256-01 ,1 each,, $2.10 
25000001,PROPRANOLOL HCL 20 MG PO TABS ,50111-468-01 ,1 each,, $2.10 
25000001,METHADONE HCL 10 MG PO TABS ,68084-738-11 ,1 each,, $2.10 
25000001,CARBIDOPA-LEVODOPA 10-100 MG PO TABS ,0904-7718-61 ,1 each,, $2.11 
25000001,CARVEDILOL 3.125 MG PO TABS ,51079-771-19 ,1 each,, $2.11 
25000001,LEVETIRACETAM 500 MG PO TABS ,50268-468-15 ,1 each,, $2.11 
25000001,PROPRANOLOL HCL 10 MG PO TABS ,0904-6550-61 ,1 each,, $2.11 
25000001,VITAMIN D (CHOLECALCIFEROL) 10 MCG (400 UNIT) PO TABS ,50268-863-11 ,1 each,, $2.11 
25000001,VITAMIN D (CHOLECALCIFEROL) 10 MCG (400 UNIT) PO TABS ,50268-863-15 ,1 each,, $2.11 
25000001,ZINC SULFATE 220 (50 ZN) MG PO CAPS ,77333-983-10 ,1 each,, $2.11 
25000001,ZINC SULFATE 220 (50 ZN) MG PO CAPS ,77333-983-25 ,1 each,, $2.11 
25000001,HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS ,0904-6419-61 ,1 each,, $2.11 
25000001,CITALOPRAM HYDROBROMIDE 10 MG PO TABS ,0093-4740-19 ,1 each,, $2.12 
25000001,CITALOPRAM HYDROBROMIDE 10 MG PO TABS ,0093-4740-93 ,1 each,, $2.12 
25000001,DILTIAZEM HCL 60 MG PO TABS ,0093-0319-01 ,1 each,, $2.12 
25000001,DILTIAZEM HCL 60 MG PO TABS ,0378-0045-01 ,1 each,, $2.12 
25000001,DILTIAZEM HCL 60 MG PO TABS ,63739-080-10 ,1 each,, $2.12 
25000001,PROMETHAZINE HCL 25 MG PO TABS ,51079-895-20 ,1 each,, $2.12 
25000001,PYRIDOXINE HCL 50 MG PO TABS ,50268-858-11 ,1 each,, $2.12 
25000001,PYRIDOXINE HCL 50 MG PO TABS ,50268-858-15 ,1 each,, $2.12 
25000001,ATORVASTATIN CALCIUM 10 MG PO TABS ,0591-3774-10 ,1 each,, $2.12 
25000001,ATORVASTATIN CALCIUM 10 MG PO TABS ,0591-3774-19 ,1 each,, $2.12 
25000001,DIVALPROEX SODIUM 500 MG PO TBEC ,51079-475-08 ,1 each,, $2.12 
25000001,MIRTAZAPINE 30 MG PO TABS ,51079-087-20 ,1 each,, $2.12 
25000001,DIPYRIDAMOLE 50 MG PO TABS ,50268-264-15 ,1 each,, $2.13 
25000001,HYDRALAZINE HCL 25 MG PO TABS ,63739-126-10 ,1 each,, $2.13 
25000001,SERTRALINE HCL 100 MG PO TABS ,59762-4910-3 ,1 each,, $2.13 
25000001,SERTRALINE HCL 50 MG PO TABS ,59762-4900-3 ,1 each,, $2.13 
25000001,SERTRALINE HCL 50 MG PO TABS ,59762-4900-4 ,1 each,, $2.13 
25000001,FAMOTIDINE 40 MG PO TABS ,72606-510-02 ,1 each,, $2.14 
25000001,OXYCODONE HCL 5 MG PO TABS ,63739-365-10 ,1 each,, $2.14 
25000001,PAROXETINE HCL 20 MG PO TABS ,59762-1810-2 ,1 each,, $2.14 
25000001,PYRIDOXINE HCL 100 MG PO TABS ,50268-859-11 ,1 each,, $2.14 
25000001,SIMVASTATIN 40 MG PO TABS ,63739-438-10 ,1 each,, $2.14 
25000001,SUCRALFATE 1 G PO TABS ,0093-2210-05 ,1 each,, $2.14 
25000001,MEGESTROL ACETATE 40 MG PO TABS ,51079-435-01 ,1 each,, $2.15 
25000001,ESCITALOPRAM OXALATE 10 MG PO TABS ,68084-617-01 ,1 each,, $2.15 
25000001,LORATADINE 10 MG PO TABS ,0904-5793-61 ,1 each,, $2.15 
25000001,LORATADINE 10 MG PO TABS ,0904-6852-61 ,1 each,, $2.15 
25000001,PENICILLIN V POTASSIUM 500 MG PO TABS ,59762-1537-1 ,1 each,, $2.15 
25000001,PENICILLIN V POTASSIUM 500 MG PO TABS ,59762-1537-2 ,1 each,, $2.15 
25000001,METHADONE HCL 5 MG PO TABS ,0054-8553-24 ,1 each,, $2.16 
25000001,METHADONE HCL 5 MG PO TABS ,0406-5755-62 ,1 each,, $2.16 
25000001,CALCIUM ACETATE (PHOS BINDER) 667 MG PO CAPS ,42291-189-20 ,1 each,, $2.16 
25000001,DIVALPROEX SODIUM 500 MG PO TBEC ,57237-048-01 ,1 each,, $2.16 
25000001,ESCITALOPRAM OXALATE 10 MG PO TABS ,68084-617-11 ,1 each,, $2.16 
25000001,HYDRALAZINE HCL 25 MG PO TABS ,62584-733-01 ,1 each,, $2.16 
25000001,HYDRALAZINE HCL 25 MG PO TABS ,62584-733-11 ,1 each,, $2.16 
25000001,IMIPRAMINE HCL 25 MG PO TABS ,49884-055-01 ,1 each,, $2.16 
25000001,IRBESARTAN 150 MG PO TABS ,33342-048-10 ,1 each,, $2.16 
25000001,MEGESTROL ACETATE 40 MG PO TABS ,51079-435-20 ,1 each,, $2.16 
25000001,MELATONIN 3 MG PO TABS ,50268-524-11 ,1 each,, $2.16 
25000001,METHIMAZOLE 5 MG PO TABS ,49884-640-01 ,1 each,, $2.16 
25000001,MIRTAZAPINE 15 MG PO TABS ,68084-119-01 ,1 each,, $2.16 
25000001,MIRTAZAPINE 15 MG PO TABS ,68084-119-11 ,1 each,, $2.16 
25000001,NAPROXEN 500 MG PO TABS ,51079-795-01 ,1 each,, $2.16 
25000001,SIMVASTATIN 20 MG PO TABS ,68084-512-01 ,1 each,, $2.16 
25000001,SIMVASTATIN 20 MG PO TABS ,68084-512-11 ,1 each,, $2.16 
25000001,TAMSULOSIN HCL 0.4 MG PO CAPS ,57237-014-01 ,1 each,, $2.16 
25000001,TAMSULOSIN HCL 0.4 MG PO CAPS ,57237-014-05 ,1 each,, $2.16 
25000001,CHLORTHALIDONE 25 MG PO TABS ,57664-648-88 ,1 each,, $2.17 
25000001,GLYBURIDE 5 MG PO TABS ,0093-8344-10 ,1 each,, $2.17 
25000001,METHADONE HCL 5 MG PO TABS ,0406-5755-23 ,1 each,, $2.17 
25000001,PHENOBARBITAL 100 MG PO TABS ,0143-1458-05 ,1 each,, $2.17 
25000001,MELATONIN 3 MG PO TABS ,50268-524-15 ,1 each,, $2.18 
25000001,LORAZEPAM 2 MG PO TABS ,51079-387-21 ,1 each,, $2.18 
25000001,NAPROXEN 500 MG PO TABS ,51079-795-20 ,1 each,, $2.19 
25000001,DIPYRIDAMOLE 75 MG PO TABS ,0904-1088-61 ,1 each,, $2.19 
25000001,GLYCERIN ADULT SUPP WRAP RECORD ,0713-0101-25 ,1 each,, $2.20 
25000001,METOPROLOL SUCCINATE ER 50 MG PO TB24 ,55111-467-01 ,1 each,, $2.20 
25000001,METOPROLOL SUCCINATE ER 50 MG PO TB24 ,55111-467-05 ,1 each,, $2.20 
25000001,TAMSULOSIN HCL 0.4 MG PO CAPS ,62756-160-88 ,1 each,, $2.20 
25000001,TAMSULOSIN HCL 0.4 MG PO CAPS ,62756-160-13 ,1 each,, $2.20 
25000001,ASPIRIN EC 325 MG PO TBEC ,68084-848-25 ,1 each,, $2.21 
25000001,ASPIRIN EC 325 MG PO TBEC ,68084-848-95 ,1 each,, $2.21 
25000001,FOLIC ACID 1 MG PO TABS ,51079-105-19 ,1 each,, $2.21 
25000001,GABAPENTIN 100 MG PO CAPS ,60505-0112-0 ,1 each,, $2.21 
25000001,ATORVASTATIN CALCIUM 10 MG PO TABS ,0904-6290-61 ,1 each,, $2.21 
25000001,INDOMETHACIN 50 MG PO CAPS ,51079-191-20 ,1 each,, $2.21 
25000001,SUCRALFATE 1 G PO TABS ,0591-0780-01 ,1 each,, $2.21 
25000001,HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS ,51079-777-01 ,1 each,, $2.22 
25000001,LORAZEPAM 2 MG PO TABS ,68084-754-01 ,1 each,, $2.22 
25000001,AMIODARONE HCL 200 MG PO TABS ,0093-9133-52 ,1 each,, $2.22 
25000001,BUPROPION HCL ER (SR) 100 MG PO TB12 ,0591-3540-60 ,1 each,, $2.22 
25000001,CARBIDOPA-LEVODOPA 25-250 MG PO TABS ,0904-6238-61 ,1 each,, $2.22 
25000001,FAMOTIDINE 20 MG PO TABS ,70000-0503-1 ,1 each,, $2.23 
25000001,INDOMETHACIN 50 MG PO CAPS ,68462-302-01 ,1 each,, $2.23 
25000001,ISONIAZID 300 MG PO TABS ,0185-4350-01 ,1 each,, $2.23 
25000001,ISONIAZID 300 MG PO TABS ,0555-0071-02 ,1 each,, $2.23 
25000001,MINOCYCLINE HCL 50 MG PO CAPS ,0093-3165-01 ,1 each,, $2.23 
25000001,PANTOPRAZOLE SODIUM 40 MG PO TBEC ,47335-580-81 ,1 each,, $2.23 
25000001,PHENYTOIN SODIUM EXTENDED 100 MG PO CAPS ,57664-808-88 ,1 each,, $2.23 
25000001,TOPIRAMATE 100 MG PO TABS ,51079-728-01 ,1 each,, $2.23 
25000001,HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS ,68084-368-11 ,1 each,, $2.24 
25000001,METHADONE HCL 5 MG/5ML PO SOLN ,9999-0474-99 ,5 mL,, $2.24 
25000001,ALLOPURINOL 100 MG PO TABS ,63739-410-10 ,1 each,, $2.24 
25000001,AMLODIPINE BESYLATE 10 MG PO TABS ,51079-452-01 ,1 each,, $2.25 
25000001,BUPROPION HCL ER (SR) 100 MG PO TB12 ,43547-288-10 ,1 each,, $2.25 
25000001,CARVEDILOL 3.125 MG PO TABS ,51079-771-17 ,1 each,, $2.25 
25000001,LEVETIRACETAM 500 MG PO TABS ,13668-015-12 ,1 each,, $2.25 
25000001,LORATADINE 10 MG PO TABS ,51660-526-01 ,1 each,, $2.25 
25000001,NIFEDIPINE ER 30 MG PO TB24 WRAP RECORD ,50742-620-01 ,1 each,, $2.25 
25000001,PAROXETINE HCL 20 MG PO TABS ,0904-5677-61 ,1 each,, $2.25 
25000001,SENNA 176 MG/5ML PO SYRP ,9999-0326-99 ,5 mL,, $2.25 
25000001,SENNA 176 MG/5ML PO SYRP ,0121-0722-05 ,5 mL,, $2.25 
25000001,AMLODIPINE BESYLATE 10 MG PO TABS ,51079-452-20 ,1 each,, $2.26 
25000001,DIVALPROEX SODIUM 500 MG PO TBEC ,62756-798-88 ,1 each,, $2.26 
25000001,METOPROLOL SUCCINATE ER 25 MG PO TB24 ,45963-709-11 ,1 each,, $2.26 
25000001,METOPROLOL SUCCINATE ER 50 MG PO TB24 ,45963-676-11 ,1 each,, $2.26 
25000001,SEVELAMER CARBONATE 800 MG PO TABS ,0115-1494-27 ,1 each,, $2.26 
25000001,PENTOXIFYLLINE ER 400 MG PO TBCR ,0904-5448-61 ,1 each,, $2.27 
25000001,SODIUM CHLORIDE 7 % IN NEBU ,83490-307-60 ,4 mL,, $2.27 
25000001,AMIODARONE HCL 200 MG PO TABS ,0093-9133-06 ,1 each,, $2.28 
25000001,CARBIDOPA-LEVODOPA 25-100 MG PO TABS ,0228-2539-10 ,1 each,, $2.28 
25000001,CARBIDOPA-LEVODOPA 25-100 MG PO TABS ,0093-9702-01 ,1 each,, $2.28 
25000001,DILTIAZEM HCL ER COATED BEADS 180 MG PO CP24 ,68084-053-01 ,1 each,, $2.28 
25000001,METRONIDAZOLE 250 MG PO TABS ,23155-064-05 ,1 each,, $2.28 
25000001,NIFEDIPINE ER 30 MG PO TB24 WRAP RECORD ,50742-260-01 ,1 each,, $2.28 
25000001,PENICILLIN V POTASSIUM 500 MG PO TABS ,65862-176-01 ,1 each,, $2.28 
25000001,PRAVASTATIN SODIUM 10 MG PO TABS ,68462-195-90 ,1 each,, $2.28 
25000001,PROPRANOLOL HCL 10 MG PO TABS ,0904-0411-61 ,1 each,, $2.29 
25000001,VALPROIC ACID 250 MG PO CAPS ,51079-298-08 ,1 each,, $2.29 
25000001,BUSPIRONE HCL 7.5 MG PO TABS ,16729-201-01 ,1 each,, $2.30 
25000001,BUSPIRONE HCL 7.5 MG PO TABS ,64380-787-06 ,1 each,, $2.30 
25000001,DICYCLOMINE HCL 20 MG PO TABS ,0591-0795-10 ,1 each,, $2.30 
25000001,MONTELUKAST SODIUM 10 MG PO TABS ,29300-220-13 ,1 each,, $2.30 
25000001,VENLAFAXINE HCL ER 37.5 MG PO CP24 ,0093-7384-56 ,1 each,, $2.30 
25000001,OXYCODONE HCL 5 MG PO TABS ,0904-6966-61 ,1 each,, $2.30 
25000001,BUPROPION HCL ER (SR) 150 MG PO TB12 ,70436-059-01 ,1 each,, $2.31 
25000001,GLYBURIDE 2.5 MG PO TABS ,51079-872-20 ,1 each,, $2.31 
25000001,PENICILLIN V POTASSIUM 250 MG PO TABS ,67253-200-10 ,1 each,, $2.31 
25000001,PRAMIPEXOLE DIHYDROCHLORIDE 0.25 MG PO TABS ,0904-6704-61 ,1 each,, $2.31 
25000001,PRIMIDONE 50 MG PO TABS ,53746-544-01 ,1 each,, $2.31 
25000001,QUETIAPINE FUMARATE 25 MG PO TABS ,0054-0220-25 ,1 each,, $2.31 
25000001,QUETIAPINE FUMARATE 25 MG PO TABS ,0054-0220-31 ,1 each,, $2.31 
25000001,RISPERIDONE 0.5 MG PO TABS ,0904-5974-61 ,1 each,, $2.31 
25000001,IMIPRAMINE HCL 10 MG PO TABS ,0781-1762-01 ,1 each,, $2.32 
25000001,DIVALPROEX SODIUM ER 250 MG PO TB24 ,65162-755-10 ,1 each,, $2.33 
25000001,MELATONIN 3 MG PO TABS ,77333-516-10 ,1 each,, $2.33 
25000001,MELATONIN 3 MG PO TABS ,77333-516-25 ,1 each,, $2.33 
25000001,NAPROXEN 250 MG PO TABS ,50268-594-15 ,1 each,, $2.33 
25000001,ATENOLOL 25 MG PO TABS ,60687-605-01 ,1 each,, $2.34 
25000001,ATENOLOL 25 MG PO TABS ,60687-605-11 ,1 each,, $2.34 
25000001,GEMFIBROZIL 600 MG PO TABS ,60687-224-11 ,1 each,, $2.34 
25000001,GLYBURIDE 2.5 MG PO TABS ,51079-872-01 ,1 each,, $2.34 
25000001,HALOPERIDOL 0.5 MG PO TABS ,0378-0351-01 ,1 each,, $2.34 
25000001,HALOPERIDOL 0.5 MG PO TABS ,0378-0351-10 ,1 each,, $2.34 
25000001,INDOMETHACIN 50 MG PO CAPS ,51079-191-01 ,1 each,, $2.34 
25000001,METHIMAZOLE 10 MG PO TABS ,23155-071-01 ,1 each,, $2.34 
25000001,NAPROXEN 250 MG PO TABS ,50268-594-11 ,1 each,, $2.34 
25000001,SIMVASTATIN 5 MG PO TABS ,68084-161-11 ,1 each,, $2.34 
25000001,BACLOFEN 10 MG PO TABS ,63739-031-10 ,1 each,, $2.35 
25000001,GEMFIBROZIL 600 MG PO TABS ,60687-224-01 ,1 each,, $2.35 
25000001,VENLAFAXINE HCL ER 37.5 MG PO CP24 ,0904-6246-61 ,1 each,, $2.35 
25000001,CARBIDOPA-LEVODOPA 10-100 MG PO TABS ,62756-517-88 ,1 each,, $2.36 
25000001,CARBIDOPA-LEVODOPA 10-100 MG PO TABS ,0378-0078-01 ,1 each,, $2.36 
25000001,SIMVASTATIN 5 MG PO TABS ,68084-161-01 ,1 each,, $2.36 
25000001,SULFAMETHOXAZOLE-TRIMETHOPRIM 800-160 MG PO TABS ,68084-230-01 ,1 each,, $2.37 
25000001,SULFAMETHOXAZOLE-TRIMETHOPRIM 800-160 MG PO TABS ,68084-230-11 ,1 each,, $2.37 
25000001,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24 ,24979-026-07 ,1 each,, $2.38 
25000001,LORATADINE 10 MG PO TABS ,50268-489-11 ,1 each,, $2.38 
25000001,LORATADINE 10 MG PO TABS ,50268-489-15 ,1 each,, $2.38 
25000001,AMIODARONE HCL 200 MG PO TABS ,0185-0144-05 ,1 each,, $2.39 
25000001,AMIODARONE HCL 200 MG PO TABS ,65862-732-05 ,1 each,, $2.39 
25000001,CETIRIZINE HCL 5 MG/5ML PO SOLN ,9999-1728-99 ,5 mL,, $2.39 
25000001,MEDROXYPROGESTERONE ACETATE 10 MG PO TABS ,0555-0779-02 ,1 each,, $2.39 
25000001,MEDROXYPROGESTERONE ACETATE 10 MG PO TABS ,59762-3742-2 ,1 each,, $2.39 
25000001,MEDROXYPROGESTERONE ACETATE 10 MG PO TABS ,59762-0056-1 ,1 each,, $2.39 
25000001,METRONIDAZOLE 250 MG PO TABS ,68084-216-01 ,1 each,, $2.39 
25000001,MINOCYCLINE HCL 50 MG PO CAPS ,0591-5694-01 ,1 each,, $2.39 
25000001,MINOCYCLINE HCL 50 MG PO CAPS ,65862-209-01 ,1 each,, $2.39 
25000001,PRAVASTATIN SODIUM 10 MG PO TABS ,0093-0771-98 ,1 each,, $2.39 
25000001,TAMOXIFEN CITRATE 10 MG PO TABS ,63739-269-10 ,1 each,, $2.39 
25000001,TAMOXIFEN CITRATE 10 MG PO TABS ,63739-143-10 ,1 each,, $2.39 
25000001,CARBIDOPA-LEVODOPA 25-100 MG PO TABS ,63739-047-10 ,1 each,, $2.39 
25000001,NORTRIPTYLINE HCL 25 MG PO CAPS ,0093-0811-01 ,1 each,, $2.39 
25000001,NORTRIPTYLINE HCL 25 MG PO CAPS ,51672-4002-1 ,1 each,, $2.39 
25000001,IRBESARTAN 150 MG PO TABS ,33342-048-07 ,1 each,, $2.40 
25000001,METRONIDAZOLE 250 MG PO TABS ,23155-064-01 ,1 each,, $2.40 
25000001,OXCARBAZEPINE 300 MG PO TABS ,0054-0098-20 ,1 each,, $2.40 
25000001,PIOGLITAZONE HCL 15 MG PO TABS ,0591-3205-19 ,1 each,, $2.40 
25000001,DILTIAZEM HCL 60 MG PO TABS ,51079-746-20 ,1 each,, $2.41 
25000001,LITHIUM CARBONATE 300 MG PO TABS ,0054-8528-25 ,1 each,, $2.42 
25000001,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP ,57896-629-30 ,30 mL,, $2.43 
25000001,AMIODARONE HCL 200 MG PO TABS ,0185-0144-60 ,1 each,, $2.43 
25000001,AMIODARONE HCL 200 MG PO TABS ,65862-732-60 ,1 each,, $2.43 
25000001,BACLOFEN 10 MG PO TABS ,71930-006-12 ,1 each,, $2.43 
25000001,BUPROPION HCL ER (SR) 150 MG PO TB12 ,0591-3541-60 ,1 each,, $2.43 
25000001,DILTIAZEM HCL 60 MG PO TABS ,51079-746-01 ,1 each,, $2.43 
25000001,HYDROXYZINE HCL 10 MG PO TABS ,68084-253-01 ,1 each,, $2.43 
25000001,HYDROXYZINE HCL 10 MG PO TABS ,68084-253-11 ,1 each,, $2.43 
25000001,HYDROXYZINE HCL 10 MG PO TABS ,60687-664-01 ,1 each,, $2.43 
25000001,HYDROXYZINE HCL 10 MG PO TABS ,60687-664-11 ,1 each,, $2.43 
25000001,LEVETIRACETAM 500 MG PO TABS ,68084-870-01 ,1 each,, $2.43 
25000001,LEVETIRACETAM 500 MG PO TABS ,68084-870-11 ,1 each,, $2.43 
25000001,LEVETIRACETAM 500 MG PO TABS ,50268-473-11 ,1 each,, $2.43 
25000001,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP ,57896-629-12 ,30 mL,, $2.43 
25000001,LIDOCAINE VISCOUS HCL 2 % MT SOLN ,0603-1393-15 ,15 mL,, $2.43 
25000001,NAPROXEN 375 MG PO TABS ,50268-595-11 ,1 each,, $2.43 
25000001,NAPROXEN 375 MG PO TABS ,50268-595-15 ,1 each,, $2.43 
25000001,PHENAZOPYRIDINE HCL 100 MG PO TABS ,75826-114-10 ,1 each,, $2.43 
25000001,SUCRALFATE 1 G PO TABS ,0093-2210-01 ,1 each,, $2.43 
25000001,SUCRALFATE 1 G PO TABS ,0093-2210-98 ,1 each,, $2.43 
25000001,AMLODIPINE BESYLATE 5 MG PO TABS ,51079-451-19 ,1 each,, $2.44 
25000001,CALCITRIOL 0.25 MCG PO CAPS ,23155-662-01 ,1 each,, $2.44 
25000001,CHOLECALCIFEROL 125 MCG (5000 UT) PO TABS ,50268-866-11 ,1 each,, $2.44 
25000001,CHOLECALCIFEROL 125 MCG (5000 UT) PO TABS ,50268-866-15 ,1 each,, $2.44 
25000001,LEVETIRACETAM 500 MG PO TABS ,50268-473-15 ,1 each,, $2.44 
25000001,POTASSIUM CHLORIDE ER 10 MEQ PO TBCR ,0904-7216-61 ,1 each,, $2.44 
25000001,VENLAFAXINE HCL ER 37.5 MG PO CP24 ,65862-527-90 ,1 each,, $2.44 
25000001,METOPROLOL TARTRATE 50 MG PO TABS ,51079-801-19 ,1 each,, $2.45 
25000001,OXCARBAZEPINE 150 MG PO TABS ,0054-0097-20 ,1 each,, $2.45 
25000001,METHADONE HCL 10 MG PO TABS ,0054-8554-24 ,1 each,, $2.45 
25000001,METHADONE HCL 10 MG PO TABS ,0406-5771-62 ,1 each,, $2.45 
25000001,METHADONE HCL 10 MG PO TABS ,0406-5771-23 ,1 each,, $2.45 
25000001,TRIAMTERENE-HCTZ 75-50 MG PO TABS ,0378-1355-05 ,1 each,, $2.46 
25000001,DEXAMETHASONE LIQ-LIDOCAINE VISC-NYSTATIN SUSP MT SUSP ,9999-2469-99 ,3 mL,, $2.47 
25000001,ACYCLOVIR 800 MG PO TABS ,0093-8947-01 ,1 each,, $2.48 
25000001,CARBOXYMETHYLCELLULOSE SOD PF 1 % OP GEL ,58790-003-30 ,1 each,, $2.48 
25000001,HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS ,0781-1407-05 ,1 each,, $2.48 
25000001,PROPRANOLOL HCL 10 MG PO TABS ,0591-5554-01 ,1 each,, $2.48 
25000001,SUCRALFATE 1 G PO TABS ,63739-943-10 ,1 each,, $2.48 
25000001,TAMSULOSIN HCL 0.4 MG PO CAPS ,68382-132-01 ,1 each,, $2.48 
25000001,TOPIRAMATE 25 MG PO TABS ,0904-6928-61 ,1 each,, $2.48 
25000001,METHADONE HCL 10 MG PO TABS ,0054-0710-25 ,1 each,, $2.48 
25000001,AMIODARONE HCL 200 MG PO TABS ,0245-0147-60 ,1 each,, $2.49 
25000001,HYDRALAZINE HCL 50 MG PO TABS ,51079-076-20 ,1 each,, $2.49 
25000001,ANASTROZOLE 1 MG PO TABS ,16729-035-10 ,1 each,, $2.50 
25000001,ANASTROZOLE 1 MG PO TABS ,16729-035-15 ,1 each,, $2.50 
25000001,ANASTROZOLE 1 MG PO TABS ,16729-035-16 ,1 each,, $2.50 
25000001,BICALUTAMIDE 50 MG PO TABS ,47335-485-83 ,1 each,, $2.50 
25000001,DICYCLOMINE HCL 20 MG PO TABS ,0143-1227-01 ,1 each,, $2.50 
25000001,DICYCLOMINE HCL 20 MG PO TABS ,0591-0795-01 ,1 each,, $2.50 
25000001,ROSUVASTATIN CALCIUM 20 MG PO TABS ,0781-5402-92 ,1 each,, $2.50 
25000001,ROSUVASTATIN CALCIUM 5 MG PO TABS ,0781-5400-92 ,1 each,, $2.50 
25000001,IRBESARTAN 150 MG PO TABS ,0093-7465-56 ,1 each,, $2.51 
25000001,METHIMAZOLE 5 MG PO TABS ,0185-0205-01 ,1 each,, $2.51 
25000001,AMIODARONE HCL 200 MG PO TABS ,51079-906-20 ,1 each,, $2.52 
25000001,CIPROFLOXACIN HCL 500 MG PO TABS ,0440-6291-30 ,1 each,, $2.52 
25000001,DOXYCYCLINE HYCLATE 100 MG PO CAPS ,0143-9803-50 ,1 each,, $2.52 
25000001,DOXYCYCLINE HYCLATE 50 MG PO CAPS ,0143-9802-50 ,1 each,, $2.52 
25000001,FAMOTIDINE 40 MG PO TABS ,0172-5729-60 ,1 each,, $2.52 
25000001,GEMFIBROZIL 600 MG PO TABS ,0093-0670-93 ,1 each,, $2.52 
25000001,HYDRALAZINE HCL 50 MG PO TABS ,51079-076-01 ,1 each,, $2.52 
25000001,SOTALOL HCL 80 MG PO TABS ,0093-1061-01 ,1 each,, $2.52 
25000001,TOPIRAMATE 100 MG PO TABS ,50268-752-11 ,1 each,, $2.52 
25000001,OXYCODONE HCL 5 MG PO TABS ,0603-4990-21 ,1 each,, $2.53 
25000001,PANTOPRAZOLE SODIUM 40 MG PO TBEC ,0008-0607-04 ,1 each,, $2.53 
25000001,PIOGLITAZONE HCL 15 MG PO TABS ,0378-0048-77 ,1 each,, $2.53 
25000001,SOTALOL HCL 80 MG PO TABS ,60505-0080-0 ,1 each,, $2.53 
25000001,MONTELUKAST SODIUM 10 MG PO TABS ,0904-6529-61 ,1 each,, $2.54 
