CPT Code,Procedure/Current Procedural Terminology,Modifier,Unit charge,Base charge,Service Type
26502,"PR HAND TENDON PULLEY RECONST,GRAFT",,1765.00,,
26508,PR RELEASE THUMB CONTRACTURE,,1661.00,,
26516,"PR FUSION MC-P JOINT,SINGLE",,2439.00,,
26520,PR RELEASE MC-P JT CONTRACTURE,,1781.00,,
26525,PR RELEASE I-P JT CONTRACTURE,,2559.00,,
26530,"PR ARTHROPLASTY MC-P JT,SINGLE",,1835.00,,
26531,"PR ARTHROPLASTY MC-P JT,IMPLANT",,1976.00,,
26535,PR ARTHROPLASTY I-P JT,,1430.00,,
26536,"PR ARTHROPLASTY I-P JT,IMPLANT",,1890.00,,
26540,"PR FIX COLLAT LIG,MC-P JT,I-P JT",,1880.00,,
26541,"PR FIX COLLAT LIG,MC-P JT,GRAFT",,2077.00,,
26542,"PR FIX COLLAT LIG,MC-P JT,LOCAL TISS",,2478.00,,
26545,"PR FIX COLAT LIG,I-P JT,GRAFT,EACH",,2538.00,,
26546,PR FIX NONUNION METACARPAL/PHALANX,,3125.00,,
26548,"PR FIX FINGER,VOLAR PLATE,I-P JT",,1968.00,,
26550,PR POLLICIZATION OF DIGIT,,6578.00,,
26560,"PR REPAIR OF WEB FINGER,EACH",,2075,,
26561,"PR REPAIR OF WEB FINGER,GRAFT",,3095.00,,
26562,"PR REPAIR OF WEB FINGER,COMPLEX",,5291.00,,
26565,PR CORRECT METACARPAL DEFORM,,1685.00,,
26567,PR CORRECT FINGER DEFORMITY,,1765.00,,
26587,"PR RECONST POLYDACT DIGIT,SOFT TIS & BONE",,3039.00,,
26591,PR REPAIR MUSCLES OF HAND,,1096,,
26593,PR RELEASE MUSCLES OF HAND,,1536.00,,
26596,PR EXCISION CONSTRICT FINGR TISSUE,,1920.00,,
26600,PR CLOSED RX METACARPAL FX,,778.00,,
26605,"PR CLOSED RX METACARPAL FX,MANIP",,701.00,,
26607,"PR CLOSED RX METACARP FX,W/MANIP,W/EXT FIX",,1629.00,,
26608,"PR CLOSED RX METACARPAL FX,PERCUT",,1320.00,,
26615,OPEN TX METACARPAL FRACTURE SINGLE EA BONE,,1433.00,,
26641,"PR TREAT THUMB DISLOC,MANIPULATN",,941.00,,
26645,"PR TREAT THUMB FX/DISLOC,MANIP",,912.00,,
26650,PRQ SKEL FIXATION CARP/MTCRPL FX DISLOCATE THUMB,,1345.00,,
26665,OPEN TX CARPOMETACARPAL FRACTURE DISLOCATE THUMB,,1938.00,,
26670,"PR CLOSED RX, CARPOMETACAR DISLOC,NON-THUMB",,851.00,,
26676,"PR PERCUT FIX CARPOMETACAR DISLOC,NON-THUMB",,1258.00,,
26685,OPEN TX CARPOMETACARPAL DISLOCATE NOT THUMB,,1760.00,,
26686,"PR OPEN RX C-MC DISLOC,COMPLEX",,2104.00,,
26700,PR CLOSED RX MC-P DISLOC,,1081.00,,
26705,"PR CLOSED RX MC-P DISLOC,ANESTH",,1451.00,,
26706,PR PERCUT RX MC-P DISLOC,,1086.00,,
26715,OPEN TREATMENT METACARPOPHALANGEAL DISLOCATION 1,,1250.00,,
26720,PR CLOSE RX PROX/MID FING SHFT FX,,711.00,,
26725,"PR CLOSE RX PROX/MID FING SHFT FX,MANIP",,1219.00,,
26727,PR PERCUT RX PROX/MID FING SHFT FX,,1140.00,,
26735,OPEN TX PHALANGEAL SHAFT FRACTURE PROX/MIDDLE EA,,1460.00,,
26740,PR CLOSE RX FINGR ARTICULAR FX,,711.00,,
26742,"PR CLOSE RX FINGR ARTICULAR FX,MANIP",,839.00,,
26746,OPEN TX ARTICULAR FRACTURE MCP/IP JOINT EA,,1698.00,,
26750,PR CLOSE RX DIST FINGR FX,,624.00,,
26755,"PR CLOSE RX DIST FINGR FX,MANIPULATN",,709.00,,
26756,PR PERCUT RX DIST FINGR FX,,1030.00,,
26765,OPEN TX DISTAL PHALANGEAL FRACTURE EACH,,970.00,,
26770,PR CLOSED RX IP JT DISLOCATION,,683.00,,
26775,"PR CLOSED RX IP JT DISLOCATION,ANESTH",,1238.00,,
26776,PR PERCUT RX IP JT DISLOCATION,,1114.00,,
26785,OPEN TX INTERPHALANGEAL JOINT DISLOCATION 1,,1185.00,,
26841,PR FUSION 1ST CARPOMETACARPAL JT,,1916.00,,
26850,PR FUSION MC-P JT,,2525.00,,
26852,"PR FUSION MC-P JT,GRAFT",,2819.00,,
26860,PR FUSION FINGER JOINT,,2079.00,,
26861,"PR FUSION FINGER JOINT,EACH ADDNL",,692.00,,
26862,PR FUSION/GRAFT FINGER JT,,2529.00,,
26910,PR AMPUTATE METACARPAL+FINGER,,1795.00,,
26951,PR AMPUTATION FINGER/THUMB,,1949.00,,
26952,PR AMPUTATION FINGER/THUMB+FLAPS,,1686.00,,
26990,"PR INCIS/DRAIN PELVIS/HIP,DEEP ABSCESS",,1990.00,,
26992,"PR INCIS/DRAIN PELVIS/HIP,OPEN BONE",,3179.00,,
27000,"PR INCIS HIP ADDUCTOR,SUBCUT,CLOSED",,1444.00,,
27001,"PR INCIS HIP ADDUCTOR,SUBCUT,OPEN",,1741.00,,
27003,"PR INCIS HIP ADDUC,OPEN,OBTUR NEUREC",,1840.00,,
27005,"PR INCIS ILIOPSOAS,OPEN",,2340.00,,
27006,"PR INCIS HIP ADDUCTORS,OPEN",,2599.00,,
27025,PR INCIS OF HIP/THIGH FASCIA,,3276.00,,
27030,PR DRAINAGE OF HIP JOINT,,3036.00,,
27035,PR DENERVATION OF HIP JOINT,,3000.00,,
27036,PR RELEASE HIP FLEXION CONTRACTURE,,3584.00,,
27040,"PR BX SOFT TISSUES,PELV/HIP,SUPERFICL",,1214.00,,
27041,"PR BX SOFT TISSUES,PELV/HIP,DEEP",,1683.00,,
27043,PR EXCISION TUMOR SOFT TISSUE PELVIS&HIP SUBQ 3+CM,,1191.00,,
27045,PR EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC 5+CM,,2640.00,,
27047,PR EXC TUMOR SOFT TISSUE PELVIS & HIP SUBQ <3CM,,1533.00,,
27048,PR EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC <5CM,,1547.00,,
27049,PR RAD RESECT TUMOR SOFT TISSUE PELVIS & HIP <5 CM,,3469.00,,
27050,PR OPEN BIOPSY SACROILIAC JOINT,,1163.00,,
27052,PR OPEN BIOPSY OF HIP JOINT,,2063,,
27059,PR RAD RESECTION TUMOR SOFT TISS PELVIS&HIP 5 CM/>,,4264.00,,
27062,PR REMOVE TROCH BURSA/CALCIFICATN,,1151.00,,
27066,"PR EXCISISON BONE CYST BENIGN TUMOR,PELVIS/HIP,DEEP",,2880.00,,
27071,PR PARTIAL EXCISION DEEP PELVIS,,3265.00,,
27075,PR RAD RESEC UNILAT ILEUM,,8193.00,,
27076,PR RAD RESEC ILIUM+ACETABULUM,,8981.00,,
27078,PR RAD RESEC ISCHIAL TUBER+GR TROCH,,7407.00,,
27080,PR REMOVAL OF COCCYX,,1307.00,,
27086,"PR REMOVE PELV/HIP F.B.,SUBCUTANEOUS",,754,,
27090,PR REMOVAL OF HIP PROSTHESIS,,2647.00,,
27091,"PR REMOVAL OF HIP PROSTHESIS,COMPLEX",,5547.00,,
27093,PR INJECTION HIP ARTHROGRAM,,1222.00,,
27095,"PR INJECTION HIP ARTHROGRAM,ANESTH",,1524.00,,
27096,PR INJECT SI JOINT ARTHRGRPHY&/ANES/STEROID W/IMAGE,,505.00,,
27120,PR RECONSTRUC HIP SOCKET,,4594.00,,
27122,"PR RECONSTRUC HIP SOCKET,RESEC FEM HEAD",,3470.00,,
27125,PR PARTIAL HIP REPLACEMENT,,3378.00,,
27130,PR TOTAL HIP ARTHROPLASTY,,5757.00,,
27132,PR CONV PREV HIP SURG TO TOT HIP ARTHROPLAS,,6818.00,,
27134,PR REVISE TOTAL HIP REPLACEMENT,,7424.00,,
27137,PR REVISE ACETABULAR PART OF TOTAL HIP,,5909.00,,
27138,PR REVISE FEM PART OFTOTAL HIP,,5909.00,,
27146,PR OSTEOTOMY OF HIP BONE,,4552.00,,
27147,"PR OSTEOTOMY HIP BONE,OPEN REDN HIP",,6003.00,,
27158,PR OSTEOTOMY PELVIS BILAT,,5724,,
27161,PR OSTEOTOMY OF NECK OF FEMUR,,4309.00,,
27165,PR OSTEOTOMY/FIX INTER/SUBTROCH FEMUR,,4874.00,,
27170,PR BONE GRAFT FEMUR HEAD/NECK/RIDGE,,3670.00,,
27176,"PR CLOSED RX SLIP FEM EPIPHYSIS,PINS",,3030.00,,
27177,PR OPEN RX SLIP EPIPHYSIS,,3475.00,,
27187,PR REINFORCE HIP BONES,,3333.00,,
27193,PR CLOSED RX PELVIC RING FX/SUBLUX,,1662.00,,
27194,"PR CLOSED RX PELV RING FX/SUBLUX,MANIP",,2445.00,,
27197,PR CLSD TX PELVIC RING FX W/O MANIPULATION,,301.00,,
27198,PR CLSD TX PELVIC RING FX W/MANIPULATION W/ANES,,767.00,,
27215,"PR OPEN FIX ILIAC FX,INTERN FIXATN",,2334,,
27216,PR PERCUT FIX POST PELV RING FX,,3357.00,,
27217,PR OPEN INTERN FIX ANTER PELV RING FX,,3252.00,,
27218,PR OPEN INTERN FIX POST PELV RING FX,,4894.00,,
27220,PR CLOSED RX ACETABULAR FX,,1891.00,,
27222,"PR CLOSED RX ACETABULAR FX,MANIPULATN",,3019.00,,
27226,PR OPEN INTERN FIX ACETABULAR WALL FX,,3094.00,,
27227,PR OPEN INTERN FIX ACETABULAR FX,,5962.00,,
27228,PR OPEN INTERN FIX COMPLEX ACETABUL FX,,6879.00,,
27230,PR CLOSED RX PROX/NECK FEMUR FX,,1692,,
27235,PR PERCUT FIX PROX/NECK FEMUR FX,,3250.00,,
27236,"PR FEMORAL FX, OPEN TX",,3562.00,,
27244,"PR TREAT INTER/SUBTROCH FX,W/PLATE/SCREW",,3651.00,,
27245,"PR OPEN FIX INTER/SUBTROCH FX,IMPLNT",,5226.00,,
27246,PR CLOSED RX GR TROCHANTERIC FX,,1365.00,,
27248,OPEN TREATMENT GREATER TROCHANTERIC FRACTURE,,2491.00,,
27250,PR CLOSED RX TRAUMATIC HIP DISLOCATN,,1172.00,,
27252,"PR CLOSED RX TRAUMA HIP DISLOC,ANESTH",,2378.00,,
27253,PR OPEN RX TRAUMATIC HIP DISLOCATN,,3345.00,,
27256,PR CLOSED RX SPONTANEOUS HIP DISLOC,,1077,,
27257,"PR CLOSED RX SPONT HIP DISLOC,ANESTH",,1211.00,,
27258,PR OPEN RX SPONTANEOUS HIP DISLOC,,3962.00,,
27259,"PR OPEN RX SPONT HIP DISLOC,FEM SHORT",,6341.00,,
27265,PR CLOSED RX POST HIP ARTHRPLAS DISLOC,,1298.00,,
27266,"PR CLOSED RX POST HIP FIX DISLOC,ANESTH",,1835.00,,
27267,PR CLOSED TX FEMORAL FRACTURE PROX HEAD W/O MANIP,,1258.00,,
27269,PR OPEN TX FEMORAL FRACTURE PROXIMAL END HEAD,,4437,,
27275,PR MANIPULATION HIP JOINT W ANESTHESIA,,651.00,,
27279,PR ARTHRODESIS SACROILIAC JOINT PERCUTANEOUS,,1409.00,,
27280,PR ARTHRODESIS SACROILIAC JOINT W/OBTAINING GRAFT,,3179.00,,
27282,PR FUSION OF PUBIC BONES,,2585.00,,
27290,PR HINDQUARTER AMPUTATION,,5809.00,,
27295,PR DISARTICULATION OF HIP,,4517,,
27301,"PR INCIS/DRAIN THIGH/KNEE ABSCESS,DEEP",,1815.00,,
27303,"PR INCIS DEEP BONE LESN,FEMUR/KNEE",,1619.00,,
27305,"PR FASCIOTOMY,ILIOTIBIAL,OPEN",,1697.00,,
27306,"PR INCIS THIGH TENDON,ADDUC/HAMST,SINGL",,1244.00,,
27307,"PR INCIS THIGH TENDON,ADDUC/HAMST,MULTI",,1500.00,,
27310,"PR EXPLOR/DRAIN KNEE,INFECTN",,2245.00,,
27323,"PR BX THIGH/KNEE SOFT TISSUES,SUPERF",,682.00,,
27324,"PR BX THIGH/KNEE SOFT TISSUES,DEEP",,1223.00,,
27327,PR EXCISION TUMOR SOFT TISSUE THIGH/KNEE SUBQ <3CM,,1168.00,,
27328,PR EXC TUMOR SOFT TISSUE THIGH/KNEE SUBFASC <5CM,,1572.00,,
27329,PR RAD RESECT TUMOR SOFT TISSUE THIGH/KNEE <5CM,,3680.00,,
27331,PR ARTHROTOMY/EXPLORE/TREAT KNEE JOINT,,1199.00,,
27334,"PR RMV KNEE SYNOVIUM,ANT/POST",,2144.00,,
27335,"PR REMV SYNOVIUM KNEE,ANTER & POST",,2714,,
27337,PR EXCISON TUMOR SOFT TISSUE THIGH/KNEE SUBQ 3+CM,,976.00,,
27339,PR EXC TUMOR SOFT TISSUE THIGH/KNEE SUBFASC 5+CM,,1757.00,,
27340,PR REMOVAL PREPATELLA BURSA,,1150.00,,
27345,"PR REMOVAL SYNOVIAL CYST,KNEE",,1211.00,,
27347,PR REMOVE KNEE CYST/GANGLION,,2045.00,,
27350,PR PART/FULL REMOVAL OF KNEECAP,,2046.00,,
27355,PR REMV BENIGN FEMUR LESION,,2132.00,,
27356,PR REMV BENIGN FEMUR LESN/ALLOGRAFT,,2314.00,,
27358,PR REMV BENIGN FEMUR LESN/INTERN FIX,,987.00,,
27360,PR PART REMV FEMUR/PROX TIB/FIB,,2710.00,,
27364,PR RAD RESECTION TUMOR SOFT TIS THIGH/KNEE 5 CM/>,,3530.00,,
27370,PR INJECTION KNEE ARTHROGRAPHY,,1098.00,,
27372,"PR REMV FOREIGN BODY,KNEE/THIGH,DEEP",,1450.00,,
27380,"PR FIX INFRAPATELLA TENDON,PRIMARY",,1909.00,,
27381,"PR FIX PATELLA TENDN,SECONDARY",,2581.00,,
27385,"PR FIX QUAD/HAMSTR MUSC RUPT,PRIMARY",,2036.00,,
27386,"PR FIX QUAD/HAMSTR MUSC RUPT,SECOND",,2951.00,,
27391,"PR TENOTOMY,UNI HAMSTR,KNEE-THIGH,MULTI",,1837.00,,
27392,"PR TENOTOMY,BI HAMSTR,KNEE-THIGH,MULTI",,2252.00,,
27393,"PR LENGTHEN HAMSTR TENDON,SINGLE",,1628.00,,
27394,"PR LENGTHEN HAMSTR TENDON,MULTI,ONE LEG",,2102.00,,
27395,"PR LENGTHEN HAMSTR TENDON,MULTI,2 LEGS",,2820.00,,
27400,"PR TENDON/MUSC XFER,HAMSTR-FEMUR",,1729.00,,
27403,"PR ARTHROTOMY,OPEN REPAIR MENISCUS",,2424.00,,
27405,"PR REPAIR COLLAT LIGAMT/CAPSULE,KNEE",,2379.00,,
27407,"PR REPAIR CRUCIATE LIGAMENT,KNEE",,2823.00,,
27412,PR AUTOCHONDROCYTE IMPLANT KNEE,,6139.00,,
27415,PR OSTEOCHONDRAL KNEE ALLOGRAFT,,4699.00,,
27416,PR OSTEOCHONDRAL KNEE AUTOGRAFT,,2888.00,,
27418,PR REPAIR ANTER TIBIAL TUBERCLE,,3182.00,,
27420,PR REVISION OF UNSTABLE PATELLA,,2515.00,,
27422,"PR FIX UNSTABLE PATELLA,EXTEN REALIGN",,2606.00,,
27425,PR LATERAL RETINACULAR RELEASE OPEN,,2273.00,,
27427,"PR LIGMT REVISION,KNEE,EXTRA-ARTIC",,3636.00,,
27428,"PR LIGMT REVISION,KNEE,INTRA-ARTIC",,3983.00,,
27429,"PR LIGMT REVISN,KNEE,INTRA/EXTRA-ART",,4242.00,,
27430,PR REVISION QUADRICEPS,,2354.00,,
27435,"PR POST CAPSULAR RELEASE,KNEE",,2855.00,,
27438,PR ARTHROPLASTY PATELLA WITH IMPLANT,,2631.00,,
27445,"PR PLASTY KNEE,CONSTRAINED PROSTHESIS",,4467,,
27446,"PR PLASTY KNEE,MED OR LAT COMPARTMT",,3738.00,,
27447,PR TOTAL KNEE ARTHROPLASTY,,5696.00,,
27448,PR OSTEOTOMY FEMUR SHAFT/SUPRACONDY,,2632.00,,
27450,"PR OSTEOTOMY FEMUR SHAFT,W FIXATN",,3289.00,,
27454,PR OSTEOTOMIES FEMUR SHAFT+INTRA ROD,,4033.00,,
27455,"PR OSTEOTOMY PROX TIB,<EPIPHY CLOSUR",,3035.00,,
27457,"PR OSTEOTOMY PROX TIB,AFTR EPIPHY CLOS",,3130.00,,
27466,PR LENGTHENING OF FEMUR,,4168.00,,
27470,PR FIX NON/MALUNION FEMUR BELOW NECK,,3739.00,,
27472,"PR FIX NON/MALUNION FEMUR,W GRAFT",,4083.00,,
27475,"PR ARREST,EPIPHYSEAL,DISTAL FEMUR",,2109.00,,
27477,PR SURGERY TO STOP TIB/FIB GROWTH,,2436.00,,
27485,PR HEMIEPIPHYSEAL LEG ARREST SURGERY,,2273.00,,
27486,"PR REVISE KNEE JOINT REPLACE,1 PART",,4545.00,,
27487,"PR REVISE KNEE JOINT REPLACE,ALL PARTS",,6666.00,,
27488,PR REMOVAL OF KNEE PROSTHESIS,,3658.00,,
27495,PR REINFORCE FEMUR,,4012.00,,
27498,"PR DECOMPRESS THIGH/KNEE,>1 COMPARTMT",,1643.00,,
27500,PR CLOSED RX FEMUR SHAFT FX,,1700.00,,
27502,PR CLOSED RX FEMUR SHAFT FX+MANIP,,2500.00,,
27503,PR CLOSED RX CONDYLAR FX+MANIP,,2855.00,,
27506,PR OPEN RX FEMUR FX+INTRAMED ROD,,4032.00,,
27507,PR OPEN RX FEMUR FX+PLATE/SCREW,,3203.00,,
27509,PR PERCUT FIX DISTAL FEMUR,,2270.00,,
27510,"PR CLOSED RX FEMUR,DISTAL+MANIP",,2178.00,,
27511,OPEN TX FEMORAL SUPRACONDYLAR FRACTURE W/O EXTENSION,,3314.00,,
27513,OPEN TX FEMORAL SUPRACONDYLAR FRACTURE W EXTENSION,,4247.00,,
27514,OPEN TX FEMORAL FRACTURE DISTAL MED/LAT CONDYLE,,4092.00,,
27520,PR CLOSED RX PATELLA FX,,1047.00,,
27524,PR OPEN RX PATELLA FX,,2423.00,,
27530,PR CLOSED RX TIBIAL PLATEAU FX,,1258.00,,
27532,PR CLOSED RX TIB PLAT FX+MANIP,,1999.00,,
27535,OPEN TX TIBIAL FRACTURE PROXIMAL UNICONDYLAR,,2874.00,,
27536,PR OPEN RX BILAT TIB PLAT FX,,3637.00,,
27538,PR CLOSED RX TIB TUBER FX,,1559.00,,
27540,OPEN TX INTERCONDYLAR SPINE/TUBRST FRACTURE KNEE,,3023.00,,
27550,PR CLOSED RX KNEE DISLOCATN,,1253.00,,
27552,PR CLOSED RX KNEE DISLOC+ANESTH,,1966.00,,
27560,PR CLOSED RX KNEECAP DISLOCATN,,892.00,,
27570,PR MANIPULATN KNEE JT+ANESTHESIA,,515.00,,
27580,PR FUSION OF KNEE,,4566.00,,
27590,"PR AMPUTATE THIGH,THRU FEMUR",,3131.00,,
27594,"PR AMPUTATE THIGH,SECONDRY CLOSUR",,1449.00,,
27596,"PR AMPUTATE THIGH,RE-AMPUTATN",,2374.00,,
27600,PR DECOMPRESS ANT/LAT LEG CMPART,,1378.00,,
27601,PR DECOMPRESS POST LEG COMPARTMT,,1130.00,,
27602,PR DECOMPRESS ANT/LAT+POST LEG CMPART,,1406.00,,
27603,PR DRAIN LOWER LEG DEEP ABSC/HEMATOMA,,1856.00,,
27605,PR INCIS ACHILLES TENDON+LOCAL ANESTH,,1487.00,,
27606,PR INCIS ACHILLES TENDON+GEN ANESTH,,1818.00,,
27607,PR DRAIN LEG/ANKLE BONE FOR INFECT,,1939.00,,
27610,PR EXPLORE/TREAT ANKLE JOINT,,2053.00,,
27612,PR EXPLORE/RELEASE POST CAP ANKLE JT,,1793.00,,
27613,"PR BX LOW LEG SOFT TISSUE,SUPERFICIAL",,645.00,,
27614,"PR BX LOW LEG SOFT TISSUE,DEEP",,1868.00,,
27615,PR RAD RESECTION TUMOR SOFT TISSUE LEG/ANKLE <5CM,,3716.00,,
27616,PR RAD RESECTION TUMOR SOFT TISSUE LEG/ANKLE 5 CM/>,,3052.00,,
27618,PR EXC TUMOR SOFT TISSUE LEG/ANKLE SUBQ <3CM,,1826.00,,
27619,PR EXC TUMOR SOFT TISSUE LEG/ANKLE SUBFASCIAL <3CM,,1660.00,,
27620,PR EXPLOR ANKLE JOINT,,1152.00,,
27625,PR EXPLOR ANKLE JT+SYNOVECTOMY,,2056.00,,
27626,PR EXPLOR ANKLE JT+TENOSYNOVECTOMY,,1574,,
27630,PR EXCIS LESN TENDON SHEALTH LEG/ANKLE,,1779.00,,
27632,PR EXC TUMOR SOFT TISSUE LEG/ANKLE SUBQ 3+CM,,1422.00,,
27634,PR EXC TUMOR SOFT TISSUE LEG/ANKLE SUBFASC 5+CM,,2335.00,,
27635,"PR EXCIS BENIGN LESN,TIB/FIB",,1945.00,,
27637,"PR EXCIS BENIGN LESN,TIB/FIB+AUTOGRFT",,2698.00,,
27638,"PR EXCIS BENIGN LESN,TIB/FIB+ALLOGRFT",,2533.00,,
27640,PR PARTIAL REMOVAL OF TIBIA,,2940.00,,
27641,PR PARTIAL REMOVAL OF FIBULA,,2393.00,,
27645,"PR RAD RESEC TUMOR,TIBIA",,3531.00,,
27648,PR INJECTION FOR ANKLE ARTHROGRAM,,863.00,,
27650,"PR REPAIR ACHILLES TENDON,PRIMARY",,2301.00,,
27654,"PR REPAIR ACHILLES TENDON,SECONDARY",,2314.00,,
27656,PR REPAIR LEG FASCIA DEFECT,,1565.00,,
27658,"PR REPAIR FLEX LEG TENDON,PRIM,EA",,1833.00,,
27659,"PR REPAIR FLEX LEG TENDON,SECOND,EA",,2356.00,,
27664,"PR REPAIR EXTEN LEG TENDN,PRIM,EACH",,918.00,,
27665,"PR REPAIR EXTEN LEG TENDN,SECOND,EA",,2123.00,,
27675,PR REPAIR PERONEAL TENDONS,,1733.00,,
27676,"PR REPAIR PERONEAL TENDONS,FIB OSTEOTMY",,2027.00,,
27680,"PR RELEASE TIB/FIB/ANKLE FLEX TENDON,EA",,1453.00,,
27681,"PR RELEASE TIB/FIB/ANKL FLEX TENDON,MUL",,1948.00,,
27685,"PR LENGTH/SHORT LEG/ANKL TENDON,SINGLE",,1920.00,,
27686,"PR LENGTH/SHORT LEG/ANKL TENDON,MULTI",,2604.00,,
27687,PR GASTROCNEMIUS RECESSION,,1554.00,,
27690,PR XFER SINGLE SUPERFICI LOW LEG TENDON,,2032.00,,
27691,PR XFER SINGLE DEEP LOW LEG TENDON,,2653.00,,
27695,"PR REPAIR 1 COLLAT ANKLE LIGMNT,PRIMARY",,1652.00,,
27696,"PR REPAIR BOTH COLLAT ANKL LIGMT,PRIMRY",,1964.00,,
27698,"PR REPAIR COLLAT ANKLE LIGMNT,SECONDARY",,3175.00,,
27700,PR ARTHROPLASTY ANKLE JOINT,,1547.00,,
27702,PR TOTAL ANKLE REPLACEMENT,,3541.00,,
27703,"PR SECONDARY RECONSTRUCTION,ANKLE JOINT",,3622.00,,
27704,PR REMOVAL OF ANKLE IMPLANT,,1469,,
27705,PR OSTEOTOMY TIBIA,,2486.00,,
27707,PR OSTEOTOMY FIBULA,,1235.00,,
27709,PR OSTEOTOMY TIBIA & FIBULA,,2424.00,,
27712,PR OSTEOTOMIES TIB/FIB+INTRAMED ROD,,3946.00,,
27715,PR LENGTHENING TIBIA/FIBULA,,3727.00,,
27720,RPR NON/MALUNION TIBIA,,3100.00,,
27722,RPR NON/MALUNION TIBIA+SLIDING GRAFT,,3175,,
27724,RPR NON/MALUNION TIBIA+AUTOGRAFT,,4080.00,,
27726,PR RPR FIBULA NONUNION/MALUNION W INT FIXATION,,2748.00,,
27730,"PR ARREST,EPIPHYSEAL,OPEN,DISTAL TIBIA",,3206.00,,
27732,PR STOP GROWTH DISTAL FIBULA EPIPHYSIS,,1316.00,,
27734,PR STOP GROWTH DISTAL TIB/FIB EPIPHYSES,,1967.00,,
27745,PR REINFORCE TIBIA,,2678.00,,
27750,PR CLOSED RX TIBIA SHAFT FX,,1112.00,,
27752,"PR CLOSED RX TIBIA SHAFT FX,MANIPULATN",,1737.00,,
27756,PR PERCUT RX TIBIA SHAFT FX,,2063,,
27758,"PR OPEN RX TIBIA SHAFT FX,SCREWS",,2779.00,,
27759,"PR TREAT TIBIAL SHAFT FX, INTRAMED IMPLANT",,3225.00,,
27760,PR CLOSED RX MED MALLEOLUS FX,,1071.00,,
27762,"PR CLOSED RX MED MALLEOLUS FX,MANIP",,1619.00,,
27766,OPEN TREATMENT MEDIAL MALLEOLUS FRACTURE,,2069.00,,
27767,PR CLOSED TREATMENT PST MALLEOLUS FRACTURE W/O MANIP,,773.00,,
27768,PR CLOSED TREATMENT PST MALLEOLUS FRACTURE W MANIP,,1290.00,,
27769,PR OPEN TREATMENT POSTERIOR MALLEOLUS FRACTURE,,2057.00,,
27780,PR CLOSED RX PROX/SHAFT FIBULA FX,,978.00,,
27781,"PR CLOSED RX PROX/SHAFT FIB FX,MANIP",,1401.00,,
27784,OPEN TREATMENT PROXIMAL FIBULA/SHAFT FRACTURE,,1802.00,,
27786,PR CLOSED RX DIST FIBULA FX,,1027.00,,
27788,"PR CLOSED RX DIST FIBULA FX,MANIP",,1425.00,,
27792,OPEN TX DISTAL FIBULAR FRACTURE LAT MALLEOLUS,,1937.00,,
27808,CLOSED TX BIMALLEOLAR ANKLE FRACTURE W/O MANIP,,1099.00,,
27810,CLOSED TX BIMALLEOLAR ANKLE FRACTURE W MANIP,,1582.00,,
27814,OPEN TREATMENT BIMALLEOLAR ANKLE FRACTURE,,2569.00,,
27816,PR CLOSED RX TRIMALLEOLAR FX,,808.00,,
27818,"PR CLOSED RX TRIMALLEOLAR FX,MANIP",,1646.00,,
27822,OPEN TX TRIMALLEOLAR ANKLE FX W/O FIX PST LIP,,2848.00,,
27823,OPEN TX TRIMALLEOLAR ANKLE FX W FIX PST LIP,,3246.00,,
27824,PR CLOSED RX WEIGHT BEAR DIST TIBIA,,1093.00,,
27825,"PR CLOSED RX WEIGHT BEAR DIST TIB,MANIP",,1885.00,,
27826,OPEN TREATMENT FRACTURE DISTAL TIBIA FIBULA,,2424.00,,
27827,OPEN TREATMENT FRACTURE DISTAL TIBIA ONLY,,3560.00,,
27828,OPEN TREATMENT FRACTURE DISTAL TIBIA & FIBULA,,4010.00,,
27829,OPEN TX DISTAL TIBIOFIBULAR JOINT DISRUPTION,,1612.00,,
27830,PR CLOSED RX PROX TIB/FIB DISLOC,,947.00,,
27832,OPEN TX PROX TIBFIB JOINT DISLOCATE EXC PROX FIB,,2608.00,,
27840,PR CLOSED RX ANKLE DISLOCATN,,1115.00,,
27842,"PR CLOSED RX ANKLE DISLOCATN,ANESTH",,1498.00,,
27846,PR OPEN RX ANKLE DISLOCATN,,2364.00,,
27848,PR OPEN RX ANKLE DISLOCATN+FIXATN,,2784.00,,
27860,PR MANIPULATION ANKLE JT W ANESTHESIA,,579.00,,
27870,"PR ARTHRODESIS,ANKLE,OPEN",,3269.00,,
27880,PR AMPUTATION LOW LEG THRU TIB/FIB,,2578.00,,
27882,"PR AMPUTATION LOW LEG,CIRCULAR",,2104.00,,
27884,"PR AMPUTATION LOW LEG,SECOND CLOSURE",,1489.00,,
27886,PR RE-AMPUTATION LOWER LEG,,2149.00,,
27892,"PR DECOMPRESS FASCIOTOMY LEG,ANT/LAT",,1971.00,,
27894,"PR DECOMPRESS LEG,ANT/LAT & POST",,3041.00,,
28002,"PR DEEP DISSEC FOOT INFEC,1 BURSA",,1536.00,,
28003,"PR DEEP DISSEC FOOT INFEC,MULTIPLE",,2127.00,,
28008,PR INCISION OF FOOT/TOE FASCIA,,1099.00,,
28010,PR INCISION SUBCUT TOE TENDON,,1083.00,,
28011,"PR INCISION SUBCUT TOE TENDON,>1",,821.00,,
28020,PR EXPLOR TARSAL/TARSOMETATAR JT,,1377.00,,
28022,PR EXPLOR METATARSO-PHALANG JT,,1409.00,,
