﻿DRG,DESCRIPTION,CATEGORY,AVERAGE PRICE
345,MINOR SMALL & LARGE BOWEL PROCEDURES W CC,DIGESTIVE HEALTH," $57,186 "
346,MINOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,DIGESTIVE HEALTH," $38,964 "
347,ANAL & STOMAL PROCEDURES W MCC,DIGESTIVE HEALTH," $116,306 "
348,ANAL & STOMAL PROCEDURES W CC,DIGESTIVE HEALTH," $63,001 "
349,ANAL & STOMAL PROCEDURES W/O CC/MCC,DIGESTIVE HEALTH," $53,552 "
350,INGUINAL & FEMORAL HERNIA PROCEDURES W MCC,DIGESTIVE HEALTH," $79,146 "
351,INGUINAL & FEMORAL HERNIA PROCEDURES W CC,DIGESTIVE HEALTH," $43,665 "
352,INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC,DIGESTIVE HEALTH," $35,418 "
353,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W MCC,DIGESTIVE HEALTH," $152,237 "
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,DIGESTIVE HEALTH," $71,279 "
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,DIGESTIVE HEALTH," $43,186 "
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,DIGESTIVE HEALTH," $242,990 "
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,DIGESTIVE HEALTH," $95,411 "
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,DIGESTIVE HEALTH," $78,928 "
368,MAJOR ESOPHAGEAL DISORDERS W MCC,DIGESTIVE HEALTH," $99,086 "
369,MAJOR ESOPHAGEAL DISORDERS W CC,DIGESTIVE HEALTH," $44,390 "
370,MAJOR ESOPHAGEAL DISORDERS W/O CC/MCC,DIGESTIVE HEALTH," $53,908 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,DIGESTIVE HEALTH," $81,570 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,DIGESTIVE HEALTH," $42,690 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,DIGESTIVE HEALTH," $29,905 "
374,DIGESTIVE MALIGNANCY W MCC,ONCOLOGY," $72,742 "
375,DIGESTIVE MALIGNANCY W CC,ONCOLOGY," $52,714 "
376,DIGESTIVE MALIGNANCY W/O CC/MCC,ONCOLOGY," $39,548 "
377,G.I. HEMORRHAGE W MCC,DIGESTIVE HEALTH," $72,378 "
378,G.I. HEMORRHAGE W CC,DIGESTIVE HEALTH," $47,016 "
379,G.I. HEMORRHAGE W/O CC/MCC,DIGESTIVE HEALTH," $27,932 "
380,COMPLICATED PEPTIC ULCER W MCC,DIGESTIVE HEALTH," $66,693 "
381,COMPLICATED PEPTIC ULCER W CC,DIGESTIVE HEALTH," $65,687 "
382,COMPLICATED PEPTIC ULCER W/O CC/MCC,DIGESTIVE HEALTH," $33,541 "
384,UNCOMPLICATED PEPTIC ULCER W/O MCC,DIGESTIVE HEALTH," $32,350 "
385,INFLAMMATORY BOWEL DISEASE W MCC,DIGESTIVE HEALTH," $60,283 "
386,INFLAMMATORY BOWEL DISEASE W CC,DIGESTIVE HEALTH," $51,568 "
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,DIGESTIVE HEALTH," $39,705 "
388,G.I. OBSTRUCTION W MCC,DIGESTIVE HEALTH," $67,906 "
389,G.I. OBSTRUCTION W CC,DIGESTIVE HEALTH," $31,302 "
390,G.I. OBSTRUCTION W/O CC/MCC,DIGESTIVE HEALTH," $22,571 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC",DIGESTIVE HEALTH," $59,841 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC",DIGESTIVE HEALTH," $30,698 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,DIGESTIVE HEALTH," $77,056 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,DIGESTIVE HEALTH," $48,364 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,DIGESTIVE HEALTH," $35,261 "
405,"PANCREAS, LIVER & SHUNT PROCEDURES W MCC",DIGESTIVE HEALTH," $208,611 "
406,"PANCREAS, LIVER & SHUNT PROCEDURES W CC",DIGESTIVE HEALTH," $97,598 "
407,"PANCREAS, LIVER & SHUNT PROCEDURES W/O CC/MCC",DIGESTIVE HEALTH," $84,960 "
408,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W MCC,DIGESTIVE HEALTH," $122,580 "
409,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W CC,DIGESTIVE HEALTH," $105,607 "
410,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W/O CC/MCC,DIGESTIVE HEALTH," $52,269 "
414,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W MCC,DIGESTIVE HEALTH," $207,111 "
415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC,DIGESTIVE HEALTH," $90,764 "
416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC,DIGESTIVE HEALTH," $51,661 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,DIGESTIVE HEALTH," $98,008 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,DIGESTIVE HEALTH," $72,351 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,DIGESTIVE HEALTH," $55,785 "
420,HEPATOBILIARY DIAGNOSTIC PROCEDURES W MCC,DIGESTIVE HEALTH," $817,267 "
421,HEPATOBILIARY DIAGNOSTIC PROCEDURES W CC,DIGESTIVE HEALTH," $45,076 "
422,HEPATOBILIARY DIAGNOSTIC PROCEDURES W/O CC/MCC,DIGESTIVE HEALTH," $39,998 "
423,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W MCC,DIGESTIVE HEALTH," $168,593 "
424,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W CC,DIGESTIVE HEALTH," $59,646 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,DIGESTIVE HEALTH," $128,100 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,DIGESTIVE HEALTH," $44,795 "
434,CIRRHOSIS & ALCOHOLIC HEPATITIS W/O CC/MCC,DIGESTIVE HEALTH," $23,584 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,ONCOLOGY," $67,547 "
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,ONCOLOGY," $56,007 "
437,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W/O CC/MCC,ONCOLOGY," $64,829 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,DIGESTIVE HEALTH," $84,694 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,DIGESTIVE HEALTH," $38,640 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,DIGESTIVE HEALTH," $25,949 "
441,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W MCC",DIGESTIVE HEALTH," $110,149 "
442,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W CC",DIGESTIVE HEALTH," $50,089 "
443,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W/O CC/MCC",DIGESTIVE HEALTH," $34,841 "
444,DISORDERS OF THE BILIARY TRACT W MCC,DIGESTIVE HEALTH," $73,078 "
445,DISORDERS OF THE BILIARY TRACT W CC,DIGESTIVE HEALTH," $53,060 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,DIGESTIVE HEALTH," $37,431 "
453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC,NEUROSCIENCES," $416,972 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,NEUROSCIENCES," $234,200 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,NEUROSCIENCES," $141,678 "
456,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W MCC,NEUROSCIENCES," $349,682 "
457,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W CC,NEUROSCIENCES," $247,045 "
458,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W/O CC/MCC,NEUROSCIENCES," $177,391 "
459,SPINAL FUSION EXCEPT CERVICAL W MCC,NEUROSCIENCES," $225,742 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,NEUROSCIENCES," $141,205 "
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC",MUSCULOSKELETAL," $234,982 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC",MUSCULOSKELETAL," $136,512 "
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC",MUSCULOSKELETAL," $92,763 "
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,MUSCULOSKELETAL," $144,097 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,MUSCULOSKELETAL," $107,622 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,MUSCULOSKELETAL," $78,182 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,MUSCULOSKELETAL," $95,674 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,MUSCULOSKELETAL," $50,366 "
471,CERVICAL SPINAL FUSION W MCC,NEUROSCIENCES," $210,606 "
472,CERVICAL SPINAL FUSION W CC,NEUROSCIENCES," $110,053 "
473,CERVICAL SPINAL FUSION W/O CC/MCC,NEUROSCIENCES," $78,191 "
474,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W MCC,MUSCULOSKELETAL," $111,786 "
475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC,MUSCULOSKELETAL," $76,291 "
476,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W/O CC/MCC,MUSCULOSKELETAL," $58,166 "
477,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC,MUSCULOSKELETAL," $65,170 "
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC,MUSCULOSKELETAL," $110,809 "
479,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC,MUSCULOSKELETAL," $51,453 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,MUSCULOSKELETAL," $149,093 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,MUSCULOSKELETAL," $88,822 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,MUSCULOSKELETAL," $56,056 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,MUSCULOSKELETAL," $70,442 "
485,KNEE PROCEDURES W PDX OF INFECTION W MCC,MUSCULOSKELETAL," $99,328 "
486,KNEE PROCEDURES W PDX OF INFECTION W CC,MUSCULOSKELETAL," $116,205 "
487,KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC,MUSCULOSKELETAL," $61,047 "
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,MUSCULOSKELETAL," $92,469 "
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,MUSCULOSKELETAL," $54,658 "
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W MCC",MUSCULOSKELETAL," $145,634 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W CC",MUSCULOSKELETAL," $96,548 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W/O CC/MCC",MUSCULOSKELETAL," $66,233 "
495,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W MCC,MUSCULOSKELETAL," $136,253 "
496,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W CC,MUSCULOSKELETAL," $67,277 "
497,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W/O CC/MCC,MUSCULOSKELETAL," $43,365 "
498,LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W CC/MCC,MUSCULOSKELETAL," $73,627 "
499,LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W/O CC/MCC,MUSCULOSKELETAL," $49,018 "
500,SOFT TISSUE PROCEDURES W MCC,MUSCULOSKELETAL," $132,222 "
501,SOFT TISSUE PROCEDURES W CC,MUSCULOSKELETAL," $73,016 "
502,SOFT TISSUE PROCEDURES W/O CC/MCC,MUSCULOSKELETAL," $48,896 "
504,FOOT PROCEDURES W CC,MUSCULOSKELETAL," $77,366 "
505,FOOT PROCEDURES W/O CC/MCC,MUSCULOSKELETAL," $46,207 "
506,MAJOR THUMB OR JOINT PROCEDURES,MUSCULOSKELETAL," $49,145 "
510,"SHOULDER, ELBOW OR FOREARM PROC, EXC MAJOR JOINT PROC W MCC",MUSCULOSKELETAL," $128,597 "
511,"SHOULDER, ELBOW OR FOREARM PROC, EXC MAJOR JOINT PROC W CC",MUSCULOSKELETAL," $74,985 "
512,"SHOULDER, ELBOW OR FOREARM PROC, EXC MAJOR JOINT PROC W/O CC/MCC",MUSCULOSKELETAL," $62,720 "
513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC",MUSCULOSKELETAL," $87,327 "
514,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC",MUSCULOSKELETAL," $33,678 "
515,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC,MUSCULOSKELETAL," $199,953 "
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,MUSCULOSKELETAL," $78,596 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,MUSCULOSKELETAL," $63,018 "
518,BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM,NEUROSCIENCES," $180,549 "
519,BACK & NECK PROC EXC SPINAL FUSION W CC,NEUROSCIENCES," $75,845 "
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,NEUROSCIENCES," $57,383 "
534,FRACTURES OF FEMUR W/O MCC,MUSCULOSKELETAL," $42,775 "
535,FRACTURES OF HIP & PELVIS W MCC,MUSCULOSKELETAL," $87,708 "
536,FRACTURES OF HIP & PELVIS W/O MCC,MUSCULOSKELETAL," $36,830 "
537,"SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS & THIGH W CC/MCC",MUSCULOSKELETAL," $29,675 "
538,"SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS & THIGH W/O CC/MCC",MUSCULOSKELETAL," $44,425 "
539,OSTEOMYELITIS W MCC,MUSCULOSKELETAL," $95,585 "
540,OSTEOMYELITIS W CC,MUSCULOSKELETAL," $90,205 "
541,OSTEOMYELITIS W/O CC/MCC,MUSCULOSKELETAL," $83,799 "
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC,ONCOLOGY," $102,690 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,ONCOLOGY," $67,749 "
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,ONCOLOGY," $50,651 "
545,CONNECTIVE TISSUE DISORDERS W MCC,MEDICAL SUBSPECIALTIES," $233,747 "
546,CONNECTIVE TISSUE DISORDERS W CC,MEDICAL SUBSPECIALTIES," $145,258 "
547,CONNECTIVE TISSUE DISORDERS W/O CC/MCC,MEDICAL SUBSPECIALTIES," $44,633 "
548,SEPTIC ARTHRITIS W MCC,MEDICAL SUBSPECIALTIES," $127,692 "
549,SEPTIC ARTHRITIS W CC,MEDICAL SUBSPECIALTIES," $53,936 "
550,SEPTIC ARTHRITIS W/O CC/MCC,MEDICAL SUBSPECIALTIES," $21,624 "
551,MEDICAL BACK PROBLEMS W MCC,NEUROSCIENCES," $79,884 "
552,MEDICAL BACK PROBLEMS W/O MCC,NEUROSCIENCES," $50,447 "
553,BONE DISEASES & ARTHROPATHIES W MCC,MEDICAL SUBSPECIALTIES," $67,109 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC,MEDICAL SUBSPECIALTIES," $37,700 "
555,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W MCC,MEDICAL SUBSPECIALTIES," $171,970 "
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,MEDICAL SUBSPECIALTIES," $47,470 "
557,"TENDONITIS, MYOSITIS & BURSITIS W MCC",MUSCULOSKELETAL," $167,102 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC",MUSCULOSKELETAL," $54,403 "
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC",MUSCULOSKELETAL," $164,466 "
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC",MUSCULOSKELETAL," $72,600 "
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC",MUSCULOSKELETAL," $67,878 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC",MUSCULOSKELETAL," $42,862 "
564,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W MCC,MUSCULOSKELETAL," $131,983 "
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC,MUSCULOSKELETAL," $44,306 "
566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC,MUSCULOSKELETAL," $35,195 "
570,SKIN DEBRIDEMENT W MCC,SURGICAL SUBSPECIALTIES," $233,407 "
571,SKIN DEBRIDEMENT W CC,SURGICAL SUBSPECIALTIES," $53,396 "
572,SKIN DEBRIDEMENT W/O CC/MCC,SURGICAL SUBSPECIALTIES," $72,364 "
573,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W MCC,SURGICAL SUBSPECIALTIES," $189,362 "
574,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W CC,SURGICAL SUBSPECIALTIES," $91,617 "
575,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W/O CC/MCC,SURGICAL SUBSPECIALTIES," $45,352 "
576,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W MCC,SURGICAL SUBSPECIALTIES," $128,895 "
577,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W CC,SURGICAL SUBSPECIALTIES," $106,702 "
578,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W/O CC/MCC,SURGICAL SUBSPECIALTIES," $82,039 "
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC",SURGICAL SUBSPECIALTIES," $102,584 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC",SURGICAL SUBSPECIALTIES," $73,915 "
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC",SURGICAL SUBSPECIALTIES," $70,412 "
582,MASTECTOMY FOR MALIGNANCY W CC/MCC,ONCOLOGY," $92,422 "
583,MASTECTOMY FOR MALIGNANCY W/O CC/MCC,ONCOLOGY," $84,516 "
584,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W CC/MCC",SURGICAL SUBSPECIALTIES," $86,874 "
585,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W/O CC/MCC",SURGICAL SUBSPECIALTIES," $87,067 "
592,SKIN ULCERS W MCC,MEDICAL SUBSPECIALTIES," $230,320 "
593,SKIN ULCERS W CC,MEDICAL SUBSPECIALTIES," $172,688 "
595,MAJOR SKIN DISORDERS W MCC,MEDICAL SUBSPECIALTIES," $34,848 "
596,MAJOR SKIN DISORDERS W/O MCC,MEDICAL SUBSPECIALTIES," $27,198 "
597,MALIGNANT BREAST DISORDERS W MCC,ONCOLOGY," $328,359 "
598,MALIGNANT BREAST DISORDERS W CC,ONCOLOGY," $48,274 "
599,MALIGNANT BREAST DISORDERS W/O CC/MCC,ONCOLOGY," $4,694 "
600,NON-MALIGNANT BREAST DISORDERS W CC/MCC,SURGICAL SUBSPECIALTIES," $25,760 "
601,NON-MALIGNANT BREAST DISORDERS W/O CC/MCC,SURGICAL SUBSPECIALTIES," $13,818 "
602,CELLULITIS W MCC,MEDICAL SUBSPECIALTIES," $83,128 "
603,CELLULITIS W/O MCC,MEDICAL SUBSPECIALTIES," $31,699 "
604,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC",SURGICAL SUBSPECIALTIES," $176,886 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC",SURGICAL SUBSPECIALTIES," $46,648 "
606,MINOR SKIN DISORDERS W MCC,MEDICAL SUBSPECIALTIES," $131,732 "
607,MINOR SKIN DISORDERS W/O MCC,MEDICAL SUBSPECIALTIES," $33,683 "
614,ADRENAL & PITUITARY PROCEDURES W CC/MCC,NEUROSCIENCES," $70,611 "
615,ADRENAL & PITUITARY PROCEDURES W/O CC/MCC,NEUROSCIENCES," $58,038 "
616,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE, NUTRIT, & METABOL DIS W MCC",MEDICAL SUBSPECIALTIES," $153,780 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE, NUTRIT, & METABOL DIS W CC",MEDICAL SUBSPECIALTIES," $93,496 "
618,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE, NUTRIT, & METABOL DIS W/O CC/MCC",MEDICAL SUBSPECIALTIES," $46,467 "
619,O.R. PROCEDURES FOR OBESITY W MCC,DIGESTIVE HEALTH," $187,247 "
620,O.R. PROCEDURES FOR OBESITY W CC,DIGESTIVE HEALTH," $70,567 "
621,O.R. PROCEDURES FOR OBESITY W/O CC/MCC,DIGESTIVE HEALTH," $42,950 "
622,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W MCC",MEDICAL SUBSPECIALTIES," $269,666 "
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC",MEDICAL SUBSPECIALTIES," $84,553 "
624,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W/O CC/MCC",MEDICAL SUBSPECIALTIES," $21,817 "
625,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W MCC",SURGICAL SUBSPECIALTIES," $109,872 "
626,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC",SURGICAL SUBSPECIALTIES," $73,257 "
627,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W/O CC/MCC",SURGICAL SUBSPECIALTIES," $50,499 "
628,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W MCC",MEDICAL SUBSPECIALTIES," $98,454 "
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC",MEDICAL SUBSPECIALTIES," $132,536 "
630,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W/O CC/MCC",MEDICAL SUBSPECIALTIES," $75,351 "
637,DIABETES W MCC,MEDICAL SUBSPECIALTIES," $102,017 "
638,DIABETES W CC,MEDICAL SUBSPECIALTIES," $55,370 "
639,DIABETES W/O CC/MCC,MEDICAL SUBSPECIALTIES," $24,886 "
640,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W MCC",MEDICAL SUBSPECIALTIES," $75,660 "
641,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W/O MCC",MEDICAL SUBSPECIALTIES," $43,167 "
642,INBORN AND OTHER DISORDERS OF METABOLISM,MEDICAL SUBSPECIALTIES," $116,740 "
643,ENDOCRINE DISORDERS W MCC,MEDICAL SUBSPECIALTIES," $109,331 "
644,ENDOCRINE DISORDERS W CC,MEDICAL SUBSPECIALTIES," $55,306 "
645,ENDOCRINE DISORDERS W/O CC/MCC,MEDICAL SUBSPECIALTIES," $23,092 "
652,KIDNEY TRANSPLANT,TRANSPLANT," $250,729 "
653,MAJOR BLADDER PROCEDURES W MCC,SURGICAL SUBSPECIALTIES," $140,949 "
654,MAJOR BLADDER PROCEDURES W CC,SURGICAL SUBSPECIALTIES," $163,555 "
655,MAJOR BLADDER PROCEDURES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $101,252 "
656,KIDNEY & URETER PROCEDURES FOR NEOPLASM W MCC,ONCOLOGY," $128,708 "
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,ONCOLOGY," $84,319 "
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,ONCOLOGY," $72,706 "
659,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC,SURGICAL SUBSPECIALTIES," $175,844 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,SURGICAL SUBSPECIALTIES," $63,221 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,SURGICAL SUBSPECIALTIES," $49,572 "
663,MINOR BLADDER PROCEDURES W CC,SURGICAL SUBSPECIALTIES," $50,936 "
666,PROSTATECTOMY W CC,SURGICAL SUBSPECIALTIES," $110,506 "
668,TRANSURETHRAL PROCEDURES W MCC,SURGICAL SUBSPECIALTIES," $183,658 "
669,TRANSURETHRAL PROCEDURES W CC,SURGICAL SUBSPECIALTIES," $58,462 "
670,TRANSURETHRAL PROCEDURES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $28,126 "
671,URETHRAL PROCEDURES W CC/MCC,SURGICAL SUBSPECIALTIES," $34,678 "
672,URETHRAL PROCEDURES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $44,227 "
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,SURGICAL SUBSPECIALTIES," $325,018 "
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC,SURGICAL SUBSPECIALTIES," $78,124 "
675,OTHER KIDNEY & URINARY TRACT PROCEDURES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $99,738 "
682,RENAL FAILURE W MCC,MEDICAL SUBSPECIALTIES," $89,244 "
683,RENAL FAILURE W CC,MEDICAL SUBSPECIALTIES," $46,999 "
684,RENAL FAILURE W/O CC/MCC,MEDICAL SUBSPECIALTIES," $18,047 "
686,KIDNEY & URINARY TRACT NEOPLASMS W MCC,ONCOLOGY," $56,634 "
687,KIDNEY & URINARY TRACT NEOPLASMS W CC,ONCOLOGY," $45,158 "
688,KIDNEY & URINARY TRACT NEOPLASMS W/O CC/MCC,ONCOLOGY," $45,484 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,MEDICAL SUBSPECIALTIES," $45,396 "
