﻿PROCEDURE #,PROCEDURE NAME,NDC,CHARGE QUANTITY,CPT CODE, PRICE 
92000069,Femoral Comp SZ 4 Stryk,,,C1776," $9,020.00 "
92000069,Femoral Comp SZ 5 Flt How,,,C1776," $9,020.00 "
92000069,Femoral Comp Sz 5 Lft Sneph,,,C1776," $6,566.81 "
92000069,Femoral Comp SZ 5 LT TS Stryk,,,C1776," $15,193.78 "
92000069,Femoral Comp SZ 5 RT How,,,C1776," $5,453.00 "
92000069,Femoral Comp Sz 5 Rt Stryk,,,C1776," $9,020.00 "
92000069,Femoral Comp Sz 5 RT TL Stryk,,,C1776," $15,193.78 "
92000069,Femoral Comp SZ 6 Left Sneph,,,C1776," $6,566.81 "
92000069,Femoral Comp SZ 6 Left TS Stry,,,C1776," $15,193.78 "
92000069,Femoral Comp SZ 6 Right TS Str,,,C1776," $15,193.78 "
92000069,Femoral Comp SZ 6 RT Stryko,,,C1776," $5,453.00 "
92000069,Femoral Comp SZ 7 Anthology Sn,,,C1776," $6,625.24 "
92000069,Femoral Comp Sz 7 LFT Constrai,,,C1776," $23,254.10 "
92000069,Femoral Comp SZ 7 PS RT DJO,,,C1776," $5,330.00 "
92000069,Femoral Comp SZ 8 Anthology Sn,,,C1776," $6,625.24 "
92000069,Femoral Comp SZ 8 Left TS Stry,,,C1776," $15,193.78 "
92000069,Femoral Comp SZ 8 Right TS Str,,,C1776," $15,193.78 "
92000069,Femoral Comp SZ C Zim,,,C1776," $6,970.00 "
92000069,Femoral Comp SZ D HI Flex Zim,,,C1776," $6,970.00 "
92000069,Femoral Comp SZ E Highflex Zim,,,C1776," $6,970.00 "
92000069,Femoral Comp SZ E Left Med Hig,,,C1776," $8,200.00 "
92000069,Femoral Comp SZ E LFT Zim,,,C1776," $9,139.20 "
92000069,Femoral Comp SZ F Highflex Zim,,,C1776," $6,970.00 "
92000069,Femoral Comp TS 7 Left Triathl,,,C1776," $15,193.78 "
92000069,Femoral Comp TS 7 Right Triath,,,C1776," $15,193.78 "
92000069,Femoral Comp XL LT Stryk,,,C1776," $11,596.37 "
92000069,Femoral Component 56MM AP,,,C1776," $8,912.33 "
92000069,Femoral Component 63MM M/L 59M,,,C1776," $6,265.21 "
92000069,Femoral Component C,,,C1776," $19,392.00 "
92000069,Femoral Component Size 1 Sneph,,,C1776," $6,625.24 "
92000069,Femoral Component SZ 3 Left TS,,,C1776," $15,193.78 "
92000069,Femoral Cop 66MM 3 RT Dpy,,,C1776," $6,265.21 "
92000062,Femoral Cross Section 22MM,,,C1762," $3,009.40 "
92000069,Femoral Crucite Retain Size 6,,,C1776," $5,453.00 "
92000069,Femoral Dis SZ 5 15MM Sneph,,,C1776," $6,402.88 "
92000069,Femoral Distal Augment 15MM Tr,,,C1776," $4,339.60 "
92000069,FEMORAL DISTAL AugmentM RT 10M,,,C1776," $4,137.27 "
92000069,Femoral Distal Block Sz Med 10,,,C1776," $2,302.77 "
92000052,Femoral Distal Peg Stryk,,,C1713, $419.40 
92000069,Femoral Distal SZ 7 Right Augm,,,C1776," $3,938.79 "
92000069,Femoral Distal SZ3 Right Augme,,,C1776," $3,938.79 "
92000069,Femoral Head 12/14 38MM Sneph,,,C1776," $4,601.27 "
92000069,Femoral Head 28MM,,,C1776," $1,640.00 "
92000069,Femoral Head 28MM X +0MM ZIM,,,C1776," $1,640.00 "
92000069,Femoral Head 32MM,,,C1776," $1,640.00 "
92000069,Femoral Head 32MM +0MM Stryk,,,C1776," $2,703.58 "
92000069,Femoral Head 32MM DJO,,,C1776," $1,742.50 "
92000069,Femoral Head 36/ +3.5 Metal Zi,,,C1776," $3,075.00 "
92000069,Femoral Head 36/ Taper 12/14,,,C1776," $3,075.00 "
92000069,Femoral Head 36MM Plus 12 Snep,,,C1776," $2,624.00 "
92000069,Femoral Head 36MM WM,,,C1776," $15,871.20 "
92000069,Femoral Head 36MM X 4MM Link,,,C1776," $28,000.00 "
92000069,Femoral Head 40MM DJO,,,C1776," $1,742.50 "
92000069,Femoral Head Ceramic 35MM,,,C1776," $1,742.50 "
92000069,Femoral Head Ceramic 36MM,,,C1776," $4,399.40 "
92000069,Femoral Head CoCr 32MM+7 Zim,,,C1776," $1,640.00 "
92000069,FEMORAL HEAD TAPER SZ 36 X-LON,,,C1776," $7,431.04 "
92000052,FEMORAL HEMI-CONDYLE LT LAT FS,,,C1713," $17,663.92 "
92000062,FEMORAL HEMI-CONDYLE RT LAT FS,,,C1762," $17,663.92 "
92000069,Femoral Hinge Service Kit Sz C,,,C1776," $8,608.80 "
92000069,Femoral Hip SZ 16 DJO,,,C1776," $8,200.00 "
92000069,Femoral Hip SZ 8 DJO,,,C1776," $8,200.00 "
92000069,Femoral Hip Sz 9 PC DJO,,,C1776," $8,200.00 "
92000069,Femoral Hip Sz12 Standard DJO,,,C1776," $8,200.00 "
92000069,FEMORAL HIP SZ13,,,C1776," $8,200.00 "
92000069,Femoral Hunge Service kit Sz 8,,,C1776," $8,608.80 "
92000069,Femoral Implant SZ 51 UnI Dpy,,,C1776," $3,314.85 "
92000069,Femoral Implant UNI SZ 47 Dpy,,,C1776," $8,663.30 "
92000052,Femoral Intrafix 7 X 23MM Hard,,,C1713," $1,512.90 "
92000069,Femoral LCS SZ LG + RT Revisio,,,C1776," $14,009.36 "
92000069,FEMORAL LEFT 15MM DIST AUGMENT,,,C1776," $4,339.60 "
92000069,Femoral LGC PS Cen Left SZ 0,,,C1776," $5,453.00 "
92000052,Femoral Nail Ti EX 360MM Steri,,,C1713," $5,478.38 "
92000069,Femoral Narrow SZ 3 LT PS DPY,,,C1776," $5,580.10 "
92000069,Femoral Narrow SZ 3 RT PS DPY,,,C1776," $5,580.10 "
92000069,Femoral Narrow SZ 4 LT PS DPY,,,C1776," $5,580.10 "
92000069,Femoral Narrow SZ 4 RT PS DPY,,,C1776," $5,580.10 "
92000069,Femoral Narrow SZ 5 LT PS DPY,,,C1776," $5,580.10 "
92000069,Femoral Narrow SZ 5 RT PS DPY,,,C1776," $5,580.10 "
92000069,Femoral Narrow SZ 6 LT PS DPY,,,C1776," $5,580.10 "
92000069,Femoral Narrow SZ 6 RT PS DPY,,,C1776," $5,580.10 "
92000069,Femoral OptetrakCruci5Exactech,,,C1776," $10,689.60 "
92000069,Femoral OSS Segmented 7CM RT,,,C1776," $17,208.00 "
92000069,Femoral Posterior SZ 7 5MM Aug,,,C1776," $4,137.27 "
92000069,Femoral PS Cem Left SZ 2,,,C1776," $5,453.00 "
92000069,Femoral Replacement L,,,C1776," $21,648.00 "
92000069,Femoral Resurface 3CM Left,,,C1776," $15,876.00 "
92000069,FEMORAL RESURFACING 5CM LEFT O,,,C1776," $15,480.00 "
92000069,Femoral Revise LG RT Dpy,,,C1776," $14,009.36 "
92000069,Femoral Revise Std RT Dpy,,,C1776," $14,009.36 "
92000069,Femoral Rivise Med Rt  Dpy,,,C1776," $14,009.36 "
92000069,Femoral RT Component Bimt Finn,,,C1776," $13,798.56 "
92000069,Femoral Seg 7CM Left Biomet,,,C1776," $16,512.00 "
92000069,Femoral Segment 80MM CPulse,,,C1776," $7,318.50 "
92000069,Femoral Segmental RS 7CM Bmt,,,C1776," $16,512.00 "
92000069,Femoral Size G LM/RL,,,C1776," $6,970.00 "
92000069,Femoral SM 44MM Component,,,C1776," $4,869.78 "
92000069,Femoral Sm Oxford Bmt,,,C1776," $9,020.00 "
92000069,Femoral SSK Interlock 65MM Lef,,,C1776," $16,959.20 "
92000069,Femoral SSK Interlock 70MM Lef,,,C1776," $16,959.20 "
92000069,Femoral Stem,,,C1776," $7,216.00 "
92000069,Femoral Stem 12.0MM Left Dpy,,,C1776," $8,610.00 "
92000069,Femoral Stem 15CC 115MM Porous,,,C1776," $7,216.00 "
92000069,Femoral Stem 20 X 125MM Porous,,,C1776," $7,216.00 "
92000069,Femoral Stem SZ 7.5MM STND Zim,,,C1776," $6,970.00 "
92000069,Femoral Stem W/Screw 22 X 28MM,,,C1776," $9,849.12 "
92000069,Femoral SZ 11 Post Stab LFT St,,,C1776," $5,453.00 "
92000069,FEMORAL SZ 2 DISTAL AUG LEFT 5,,,C1776," $3,938.79 "
92000069,FEMORAL SZ 9 COMP SYNEGY,,,C1776," $6,528.00 "
92000069,Femoral SZ1 10MM Left Augmentm,,,C1776," $4,137.27 "
92000069,Femoral SZ1 15MM Right Augment,,,C1776," $4,339.60 "
92000069,Femoral SZ11Stem Zimmer,,,C1776," $6,970.00 "
92000069,Femoral SZ2 10mm Left Augmentm,,,C1776," $4,137.27 "
92000069,Femoral SZ8 10MM LFT Augmentme,,,C1776," $4,137.27 "
92000052,Femoral Trap 10.75 Ant Lat Lne,,,C1713," $8,765.09 "
92000052,Femoral Trap 10.75MM Ant Lnet,,,C1713," $8,765.09 "
92000052,Femoral Trap 12.75 Ant Lat Lne,,,C1713," $8,765.09 "
92000052,Femoral Trap 14.75,,,C1713," $8,765.09 "
92000052,Femoral Trap 16.75 Ant Lat Lne,,,C1713," $8,765.09 "
92000052,Femoral Trap 18.75 Ant Lat Lne,,,C1713," $8,765.09 "
92000069,Femoral Xomp SZ 13 Sneph,,,C1776," $7,019.20 "
92000069,Femorial Cement Sz 10 Right PS,,,C1776," $5,580.10 "
92000069,Femorl Cemented SZ 4 LFT Dpy,,,C1776," $5,453.00 "
92000069,Femur 3CM RT OSS Resurface,,,C1776," $15,876.00 "
92000069,Femur 66.5 X 47.5MM Narr LT As,,,C1776," $6,800.00 "
92000069,Femur 71 X 52MM Nar Asclp,,,C1776," $6,800.00 "
92000069,Femur Cement 1.5 Lt Lugs Dpy,,,C1776," $5,453.00 "
92000069,Femur Cement 1.5 Lt PS Sigma D,,,C1776," $5,453.00 "
92000069,Femur Cement 1.5 Rt Lugs Dpy,,,C1776," $5,453.00 "
92000069,Femur Cement 1.5 Rt PS Sigma D,,,C1776," $5,453.00 "
92000069,Femur Cement 2 Lt Lugs Dpy,,,C1776," $5,453.00 "
92000069,Femur Cement 2 Lt PS Sigma Dpy,,,C1776," $5,453.00 "
92000069,Femur Cement 2 Rt Lugs Dpy,,,C1776," $5,453.00 "
92000069,Femur Cement 2 Rt PS Sigma Dpy,,,C1776," $5,453.00 "
92000069,Femur Cement 2.5 Lt Lugs Dpy,,,C1776," $5,453.00 "
92000069,Femur Cement 2.5 Lt PS Sigma D,,,C1776," $5,453.00 "
92000069,Femur Cement 2.5 Rt Lugs Dpy,,,C1776," $5,453.00 "
92000069,Femur Cement 2.5 Rt PS Sigma D,,,C1776," $5,453.00 "
92000069,Femur Cement 3 Lt Lugs Dpy,,,C1776," $5,453.00 "
92000069,Femur Cement 3 Lt PS Sigma Dpy,,,C1776," $5,453.00 "
92000069,Femur Cement 3 Rt PS Sigma Dpy,,,C1776," $5,453.00 "
92000069,Femur Cement 4 Lt PS Sigma Dpy,,,C1776," $5,453.00 "
92000069,Femur Cement 4 Rt Lugs Dpy,,,C1776," $5,453.00 "
92000069,Femur Cement 4 Rt PS Sigma Dpy,,,C1776," $5,453.00 "
92000069,Femur Cement 4N Lt Lugs Dpy,,,C1776," $5,453.00 "
92000069,Femur Cement 4N Lt PS Sigma Dp,,,C1776," $5,453.00 "
92000069,Femur Cement 4N Rt Lugs Dpy,,,C1776," $5,453.00 "
92000069,Femur Cement 4N Rt PS Sigma Dp,,,C1776," $5,453.00 "
92000069,Femur Cement 5 Lt Lugs Dpy,,,C1776," $5,453.00 "
92000069,Femur Cement 5 Lt PS Sigma Dpy,,,C1776," $5,453.00 "
92000069,Femur Cement 5 Rt Lugs Dpy,,,C1776," $5,453.00 "
92000069,Femur Cement 5 Rt PS Sigma Dpy,,,C1776," $5,453.00 "
92000069,Femur Cement 6 Lt Lugs Dpy,,,C1776," $5,453.00 "
92000069,Femur Cement 6 Lt PS Sigma Dpy,,,C1776," $5,453.00 "
92000069,Femur Cement 6 Rt Lugs Dpy,,,C1776," $5,453.00 "
92000069,Femur Cement 6 Rt PS Sigma Dpy,,,C1776," $5,453.00 "
92000069,Femur Cement SZ 4N Rt Dpy,,,C1776," $5,453.00 "
92000069,Femur Cemented SZ 3 w/Lug LT D,,,C1776," $6,999.44 "
92000069,Femur Cemented SZ 4 LT Dpy,,,C1776," $5,453.00 "
92000069,Femur Columbus 62.5 X 40MM RT,,,C1776," $6,800.00 "
92000069,Femur Columbus 76 X 52MM RT F6,,,C1776," $6,800.00 "
92000069,Femur Comp 48MM Bmt,,,C1776," $11,631.67 "
92000052,FEMUR DIST 8HL SNEPH,,,C1713," $6,818.92 "
92000052,FEMUR DISTAL 10HL SNEPH,,,C1713," $6,974.06 "
92000069,Femur Distal Left Custom Bmt,,,C1776," $47,200.00 "
92000052,Femur Distal Lnet~,,,C1713," $9,856.63 "
92000052,Femur Distal Right MTF,,,C1713," $16,445.12 "
92000069,Femur Non-Porous 3+RT Omni,,,C1776," $6,800.00 "
92000069,Femur Prox Neut GMRS Std Stryk,,,C1776," $10,860.01 "
92000052,Femur Prox W/Head Right Lnet,,,C1713," $11,569.74 "
92000069,Femur Proximal Basic,,,C1776," $7,752.00 "
92000062,Femur Proximal Right MTF,,,C1762," $17,359.04 "
92000069,Femur Proximal W/ Tissue Attac,,,C1776," $10,594.40 "
92000069,Femur Ps Emotion 4 Las Coated,,,C1776," $20,260.14 "
92000069,Femur PS Non Porous SZ 11,,,C1776," $5,330.00 "
92000069,Femur revision sz A left,,,C1776," $9,225.00 "
92000069,Femur revision sz A right,,,C1776," $9,225.00 "
92000069,Femur revision sz B left,,,C1776," $9,225.00 "
92000069,Femur revision sz B right,,,C1776," $9,225.00 "
92000069,Femur Revision Sz C Right,,,C1776," $9,225.00 "
92000069,Femur Revision Sz D 5MM DJO,,,C1776, $943.00 
92000069,Femur revision sz D left,,,C1776," $9,225.00 "
92000069,Femur revision sz D right,,,C1776," $9,225.00 "
92000069,Femur Revision SZC,,,C1776," $9,225.00 "
92000052,Femur Right Distal 12 Hole Zim,,,C1713," $5,602.24 "
92000052,Femur Right Distal 21 Hole Zim,,,C1713," $6,847.21 "
92000069,Femur RT 5CM Biomet,,,C1776," $14,282.72 "
92000069,FEMUR SZ 8 LFT PS NON POROUS D,,,C1776," $5,330.00 "
92000052,Femur Trochanter 10 Nuvasive,,,C1713," $27,320.11 "
92000052,Femur Trochanter 8.5X245MM Nuv,,,C1713," $28,840.00 "
92000052,Femur Whole Left MTF,,,C1713," $17,359.04 "
25000001,FENOFIBRATE 48 MG PO TABS [40009],68682-525-01,1 each,, $0.56 
25000001,FENOFIBRATE 48 MG PO TABS [40009],0074-6122-90,1 each,, $5.09 
25000001,FENOFIBRATE 48 MG PO TABS [40009],68180-360-09,1 each,, $6.00 
25000001,FENOFIBRATE 48 MG PO TABS [40009],68084-635-11,1 each,, $11.21 
25000001,FENOFIBRATE 48 MG PO TABS [40009],68084-635-21,1 each,, $11.21 
25000001,FENOFIBRATE 48 MG PO TABS [40009],51079-599-20,1 each,, $11.21 
25000001,FENOFIBRATE 48 MG PO TABS [40009],51079-599-01,1 each,, $11.21 
25000001,FENOFIBRATE 48 MG PO TABS [40009],0093-2061-98,1 each,, $13.75 
25000001,FENOLDOPAM MESYLATE 10 MG/ML IV SOLN [22133],0409-2304-01,1  x 1 mL Ampule,," $1,353.92 "
25000001,FENTANYL 100 MCG/HR TD PT72 [27908],60505-7009-0,1 each,, $135.80 
25000001,FENTANYL 100 MCG/HR TD PT72 [27908],60505-7009-2,1 each,, $135.80 
25000001,FENTANYL 100 MCG/HR TD PT72 [27908],0591-3214-72,1 each,, $192.91 
25000001,FENTANYL 100 MCG/HR TD PT72 [27908],0591-3603-72,1 each,, $192.91 
25000001,FENTANYL 100 MCG/HR TD PT72 [27908],0406-9000-76,1 each,, $192.91 
25000001,FENTANYL 100 MCG/HR TD PT72 [27908],49884-764-52,1 each,, $192.91 
25000001,FENTANYL 100 MCG/HR TD PT72 [27908],49884-764-78,1 each,, $192.91 
25000001,FENTANYL 100 MCG/HR TD PT72 [27908],0591-3214-54,1 each,, $192.92 
25000001,FENTANYL 100 MCG/HR TD PT72 [27908],0591-3603-54,1 each,, $192.92 
25000001,FENTANYL 12 MCG/HR TD PT72 [41382],0378-9119-16,1 each,, $113.68 
25000001,FENTANYL 12 MCG/HR TD PT72 [41382],0378-9119-98,1 each,, $113.69 
25000001,FENTANYL 12 MCG/HR TD PT72 [41382],0781-7240-55,1 each,, $113.69 
25000001,FENTANYL 12 MCG/HR TD PT72 [41382],47781-423-11,1 each,, $113.69 
25000001,FENTANYL 12 MCG/HR TD PT72 [41382],47781-423-47,1 each,, $113.69 
25000001,FENTANYL 25 MCG/HR TD PT72 [27905],60505-7006-2,1 each,, $31.98 
25000001,FENTANYL 25 MCG/HR TD PT72 [27905],60505-7081-2,1 each,, $31.98 
25000001,FENTANYL 25 MCG/HR TD PT72 [27905],60505-7006-0,1 each,, $31.99 
25000001,FENTANYL 25 MCG/HR TD PT72 [27905],0591-3198-72,1 each,, $49.91 
25000001,FENTANYL 25 MCG/HR TD PT72 [27905],0591-3198-54,1 each,, $49.91 
25000001,FENTANYL 25 MCG/HR TD PT72 [27905],0591-3600-72,1 each,, $49.91 
25000001,FENTANYL 25 MCG/HR TD PT72 [27905],0591-3600-54,1 each,, $49.91 
25000001,FENTANYL 25 MCG/HR TD PT72 [27905],47781-424-47,1 each,, $49.91 
25000001,FENTANYL 25 MCG/HR TD PT72 [27905],0781-7241-55,1 each,, $54.57 
63611111,FENTANYL 2500 MCG IN 50 ML (50 MCG/ML) PED PCA CONTINUOUS AND PCA [402165],9999-1611-99,1  x 50 mL Syringe,J3010, $276.00 
63611111,FENTANYL 2500 MCG IN 50 ML (50 MCG/ML) PED PCA CONTINUOUS ONLY [200751],9999-1611-99,1  x 50 mL Syringe,J3010, $276.00 
63611111,FENTANYL 2500 MCG IN 50 ML (50 MCG/ML) PED PCA ONLY [200750],9999-1611-99,1  x 50 mL Syringe,J3010, $276.00 
63611111,FENTANYL 2500 MCG IN 50 ML INFUSION SYRINGE (50 MCG/ML) [201708],9999-1611-99,1  x 50 mL Syringe,J3010, $276.00 
63611111,FENTANYL 2500 MCG IN 50 ML INFUSION SYRINGE (50 MCG/ML) MIXTURE [402046],9999-1611-99,1  x 50 mL Syringe,J3010, $276.00 
63611111,FENTANYL 2500 MCG IN 50 ML PCA SYRINGE (50 MCG/ML) [201350],9999-1611-99,1  x 50 mL Syringe,J3010, $276.00 
63611111,FENTANYL 2500 MCG IN 50 ML PCA SYRINGE (50 MCG/ML) MIXTURE [402047],9999-1611-99,1  x 50 mL Syringe,J3010, $276.00 
63611111,FENTANYL 2500 MCG IN 50 ML PEDIATRIC SYRINGE [200345],9999-1611-99,1  x 50 mL Syringe,J3010, $276.00 
25000001,FENTANYL 50 MCG/HR TD PT72 [27906],60505-7007-0,1 each,, $68.60 
25000001,FENTANYL 50 MCG/HR TD PT72 [27906],60505-7007-2,1 each,, $68.60 
25000001,FENTANYL 50 MCG/HR TD PT72 [27906],60505-7082-0,1 each,, $68.60 
25000001,FENTANYL 50 MCG/HR TD PT72 [27906],60505-7082-2,1 each,, $68.60 
25000001,FENTANYL 50 MCG/HR TD PT72 [27906],0591-3212-72,1 each,, $88.66 
25000001,FENTANYL 50 MCG/HR TD PT72 [27906],67767-121-18,1 each,, $88.66 
25000001,FENTANYL 50 MCG/HR TD PT72 [27906],0591-3601-72,1 each,, $88.66 
25000001,FENTANYL 50 MCG/HR TD PT72 [27906],0406-9050-76,1 each,, $88.66 
25000001,FENTANYL 50 MCG/HR TD PT72 [27906],47781-426-11,1 each,, $88.66 
25000001,FENTANYL 50 MCG/HR TD PT72 [27906],47781-426-47,1 each,, $88.66 
25000001,FENTANYL 50 MCG/HR TD PT72 [27906],0591-3212-54,1 each,, $88.69 
25000001,FENTANYL 50 MCG/HR TD PT72 [27906],0591-3601-54,1 each,, $88.69 
63611111,FENTANYL 5000 MCG IN 100 ML INFUSION (50 MCG/ML) [200507],9999-1433-99,1  x 100 mL Flex Cont,J3010, $503.20 
63611111,FENTANYL 5000 MCG IN 100 ML INFUSION (50 MCG/ML) ADOLESCENT [408200507],9999-1433-99,1  x 100 mL Flex Cont,J3010, $503.20 
25000001,FENTANYL 75 MCG/HR TD PT72 [27907],60505-7008-0,1 each,, $86.59 
25000001,FENTANYL 75 MCG/HR TD PT72 [27907],60505-7008-2,1 each,, $86.60 
25000001,FENTANYL 75 MCG/HR TD PT72 [27907],0591-3213-72,1 each,, $140.14 
25000001,FENTANYL 75 MCG/HR TD PT72 [27907],0591-3213-54,1 each,, $140.14 
25000001,FENTANYL 75 MCG/HR TD PT72 [27907],0591-3602-72,1 each,, $140.14 
25000001,FENTANYL 75 MCG/HR TD PT72 [27907],0591-3602-54,1 each,, $140.14 
25000001,FENTANYL 75 MCG/HR TD PT72 [27907],47781-427-11,1 each,, $140.14 
25000001,FENTANYL 75 MCG/HR TD PT72 [27907],47781-427-47,1 each,, $140.14 
63611111,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN [123969],0409-9094-12,1  x 2 mL Vial,J3010, $10.08 
63611111,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN [123969],0409-9093-32,1  x 2 mL Ampule,J3010, $11.68 
63611111,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN [123969],0409-9093-37,1  x 2 mL Ampule,J3010, $11.68 
63611111,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN [123969],63323-806-02,1  x 2 mL Vial,J3010, $16.08 
63611111,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN [123969],63323-806-12,1  x 2 mL Vial,J3010, $16.08 
63611111,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN [123969],0641-6027-01,1  x 2 mL Vial,J3010, $16.96 
63611111,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN [123969],0641-6027-25,1  x 2 mL Vial,J3010, $16.99 
63611111,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN [123970],0409-9094-25,1  x 5 mL Vial,J3010, $15.12 
63611111,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN [123970],0409-9094-18,1  x 5 mL Vial,J3010, $15.12 
63611111,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN [123970],0409-9093-35,1  x 5 mL Ampule,J3010, $15.60 
63611111,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN [123970],0409-9093-45,1  x 5 mL Ampule,J3010, $15.60 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],0409-9094-22,1  x 2 mL Vial,J3010, $10.08 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],0409-9094-12,1  x 2 mL Vial,J3010, $10.08 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],0409-9093-32,1  x 2 mL Ampule,J3010, $11.68 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],10019-037-02,1  x 2 mL Vial,J3010, $12.24 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],10019-038-67,1  x 2 mL Ampule,J3010, $12.80 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],10019-038-39,1  x 2 mL Ampule,J3010, $12.80 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],0409-9094-25,1  x 5 mL Vial,J3010, $15.12 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],10019-033-72,1  x 5 mL Ampule,J3010, $15.52 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],10019-033-39,1  x 5 mL Ampule,J3010, $15.52 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],0409-9093-35,1  x 5 mL Ampule,J3010, $15.60 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],17478-030-02,1  x 2 mL Ampule,J3010, $15.68 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],17478-030-25,1  x 2 mL Ampule,J3010, $16.08 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],0641-6027-01,1  x 2 mL Vial,J3010, $16.96 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],0641-6027-25,1  x 2 mL Vial,J3010, $16.99 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],0641-6025-01,1  x 5 mL Ampule,J3010, $19.20 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],0641-6025-10,1  x 5 mL Ampule,J3010, $19.20 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],17478-030-05,1  x 5 mL Ampule,J3010, $19.48 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],0409-9094-28,1  x 10 mL Vial,J3010, $24.48 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],0409-9094-17,1  x 10 mL Vial,J3010, $24.48 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],0409-9093-38,1  x 20 mL Ampule,J3010, $50.88 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],10019-037-83,1  x 50 mL Vial,J3010, $76.80 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],0641-6029-25,1  x 20 mL Vial,J3010, $88.00 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],0409-9094-61,1  x 50 mL Vial,J3010, $142.40 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],0641-6030-01,1  x 50 mL Vial,J3010, $200.00 
63611111,FENTANYL CITRATE 0.05 MG/ML IJ SOLN SUPERORDERABLE [201371],63323-806-50,1  x 50 mL Vial,J3010, $200.00 
63611111,FENTANYL CITRATE POWD [13092],0406-1130-52,1  x 1 g Bottle,J3010," $4,315.44 "
63611111,FENTANYL NICU 10 MCG/ML INJECTION [200231],9999-1634-99,1  x 1 mL Syringe,J3010, $38.56 
63611111,FENTANYL NICU 10 MCG/ML INJECTION [200231],71286-2071-7,1  x 1 mL Syringe,J3010, $44.96 
92000069,Fermoral Stem 13MM length,,,C1776," $6,970.00 "
63611111,FERRIC CARBOXYMALTOSE 750 MG/15ML IV SOLN [117147],0517-0650-01,1  x 15 mL Vial,J1439," $6,638.85 "
25000001,FERRIC SUBSULFATE SOLN [3059],10481-0112-8,1  x 8 mL Bottle,, $72.92 
25000001,FERRIC SUBSULFATE SOLN [3059],48783-112-08,1  x 8 mL Bottle,, $76.28 
25000001,FERROUS SULFATE 220 (44 FE) MG/5ML PO ELIX [3069],9999-0607-99,1  x 5 mL Oral Liquid,, $0.27 
25000001,FERROUS SULFATE 220 (44 FE) MG/5ML PO ELIX [3069],50383-778-16,1  x 473 mL Bottle,, $63.86 
25000001,FERROUS SULFATE 220 (44 FE) MG/5ML PO ELIX [3069],54838-001-80,1  x 473 mL Bottle,, $119.20 
25000001,FERROUS SULFATE 300 (60 FE) MG/5ML PO SYRP [3071],0121-0530-05,1  x 5 mL Cup,, $30.56 
25000001,FERROUS SULFATE 325 (65 FE) MG PO TBEC [3077],67544-363-65,1 tablet,, $0.12 
25000001,FERROUS SULFATE 325 (65 FE) MG PO TBEC [3077],0904-2166-80,1 tablet,, $0.14 
